﻿年/Year,月/Month,積數/Product of the amount and number of minutes,透支息總額/Intraday overdrafts interest(NTD)
2011,1,"11,256,832,100.66","426,981"
2011,2,"4,264,901,480.28","161,696"
2011,3,"7,603,950,367.78","288,374"
2011,4,"7,854,443,192.95","316,572"
2011,5,"7,013,940,788.13","282,559"
2011,6,"7,265,241,209.19","292,906"
2011,7,"6,274,255,090.27","267,699"
2011,8,"6,658,346,942.40","284,081"
2011,9,"6,195,671,037.34","264,374"
2011,10,"5,804,704,839.43","247,752"
2011,11,"5,365,609,632.60","228,961"
2011,12,"7,734,031,179.06","330,274"
2011 合計,,"83,291,927,860.09","3,392,229"
2012,1,"3,823,176,102.68","163,117"
2012,2,"4,787,857,220.59","204,260"
2012,3,"4,357,712,357.13","185,780"
2012,4,"3,879,657,180.82","165,472"
2012,5,"4,747,862,393.17","202,478"
2012,6,"6,712,449,281.36","286,420"
2012,7,"3,830,179,578.03","163,305"
2012,8,"6,225,143,800.64","265,727"
2012,9,"6,146,195,388.45","262,311"
2012,10,"5,276,524,111.21","225,106"
2012,11,"5,336,039,445.01","227,652"
2012,12,"5,465,385,469.36","233,260"
2012 合計,,"60,588,182,328.43","2,584,888"
2013,1,"6,352,890,780.38","271,062"
2013,2,"4,211,336,194.67","179,691"
2013,3,"5,802,159,509.61","247,639"
2013,4,"5,391,957,466.14","230,150"
2013,5,"9,928,593,923.47","424,223"
2013,6,"4,775,610,278.38","203,743"
2013,7,"4,514,706,743.60","192,531"
2013,8,"4,806,771,401.17","205,057"
2013,9,"5,166,998,267.23","220,440"
2013,10,"5,578,016,015.25","238,103"
2013,11,"3,865,499,489.82","164,892"
2013,12,"4,210,818,345.69","179,547"
2013 合計,,"64,605,358,415.41","2,757,078"
2014,1,"5,002,935,547.63","213,507"
2014,2,"3,775,768,971.39","161,052"
2014,3,"5,395,271,419.64","230,303"
2014,4,"4,900,401,957.45","209,266"
2014,5,"5,145,678,178.01","219,659"
2014,6,"5,923,493,151.07","252,917"
2014,7,"5,580,517,716.77","238,304"
2014,8,"5,141,232,604.26","219,513"
2014,9,"4,812,078,767.61","205,371"
2014,10,"4,099,317,811.51","174,992"
2014,11,"4,857,491,036.63","207,515"
2014,12,"6,288,032,683.07","268,533"
2014 合計,,"60,922,219,845.04","2,600,932"
2015,1,"4,725,841,698.88","201,796"
2015,2,"3,114,296,419.22","132,956"
2015,3,"6,975,352,216.68","297,991"
2015,4,"6,831,695,396.91","291,872"
2015,5,"4,318,503,602.55","184,352"
2015,6,"7,153,345,083.65","305,619"
2015,7,"8,034,120,426.94","343,055"
2015,8,"6,976,743,221.34","297,919"
2015,9,"9,922,720,627.48","414,527"
2015,10,"6,354,178,064.20","256,150"
2015,11,"5,544,785,012.43","223,550"
2015,12,"5,657,389,638.21","222,448"
2015 合計,,"75,608,971,408.49","3,172,235"
2016,1,"10,157,105,128.41","385,478"
2016,2,"7,920,184,904.57","300,674"
2016,3,"9,145,204,531.30","340,812"
2016,4,"7,088,958,261.65","252,133"
2016,5,"5,841,646,331.42","207,722"
2016,6,"5,007,634,960.87","177,968"
2016,7,"7,164,156,550.06","237,736"
2016,8,"7,006,555,229.64","232,681"
2016,9,"9,781,373,367.29","324,788"
2016,10,"7,196,765,672.40","238,922"
2016,11,"10,390,877,236.07","345,050"
2016,12,"6,552,718,664.56","217,504"
2016 合計,,"93,253,180,838.23","3,261,468"
2017,1,"8,676,529,505.50","288,045"
2017,2,"6,824,588,422.03","226,502"
2017,3,"6,068,066,796.10","201,228"
2017,4,"6,645,980,108.05","220,499"
2017,5,"6,646,648,878.61","220,542"
2017,6,"8,773,844,201.75","291,314"
2017,7,"7,999,683,213.45","265,516"
2017,8,"5,977,269,499.15","198,206"
2017,9,"7,093,114,952.61","235,452"
2017,10,"8,053,059,538.97","267,430"
