﻿"期間","直接投資-淨額","直接投資-資產","直接投資-負債","直接投資-股權和投資基金-淨額","直接投資-股權和投資基金-資產","直接投資-股權和投資基金-負債","直接投資-股權和投資基金-盈餘再投資以外的股權-淨額","直接投資-股權和投資基金-盈餘再投資以外的股權-資產","直接投資-股權和投資基金-盈餘再投資以外的股權-負債","直接投資-股權和投資基金-盈餘再投資-淨額","直接投資-股權和投資基金-盈餘再投資-資產","直接投資-股權和投資基金-盈餘再投資-負債","直接投資-債務工具-淨額","直接投資-債務工具-資產","直接投資-債務工具-負債"
"1984Q1","-38.000","15.000","53.000","-38.000","15.000","53.000","-17.000","12.000","29.000","-21.000","3.000","24.000","-","-","-"
"1984Q2","-59.000","11.000","70.000","-51.000","11.000","62.000","-21.000","11.000","32.000","-30.000","-","30.000","-8.000","-","8.000"
"1984Q3","-23.000","7.000","30.000","-25.000","7.000","32.000","-10.000","7.000","17.000","-15.000","-","15.000","2.000","-","-2.000"
"1984Q4","-7.000","39.000","46.000","-23.000","39.000","62.000","-6.000","38.000","44.000","-17.000","1.000","18.000","16.000","-","-16.000"
"1985Q1","-40.000","10.000","50.000","-37.000","10.000","47.000","-29.000","10.000","39.000","-8.000","-","8.000","-3.000","-","3.000"
"1985Q2","-14.000","35.000","49.000","-14.000","35.000","49.000","11.000","35.000","24.000","-25.000","-","25.000","-","-","-"
"1985Q3","-95.000","13.000","108.000","-81.000","13.000","94.000","-67.000","13.000","80.000","-14.000","-","14.000","-14.000","-","14.000"
"1985Q4","-114.000","21.000","135.000","-111.000","21.000","132.000","-90.000","21.000","111.000","-21.000","-","21.000","-3.000","-","3.000"
"1986Q1","10.000","21.000","11.000","11.000","21.000","10.000","7.000","13.000","6.000","4.000","8.000","4.000","-1.000","-","1.000"
"1986Q2","-95.000","17.000","112.000","-81.000","17.000","98.000","-59.000","17.000","76.000","-22.000","-","22.000","-14.000","-","14.000"
"1986Q3","-68.000","14.000","82.000","-62.000","14.000","76.000","-44.000","14.000","58.000","-18.000","-","18.000","-6.000","-","6.000"
"1986Q4","-108.000","13.000","121.000","-129.000","13.000","142.000","-119.000","13.000","132.000","-10.000","-","10.000","21.000","-","-21.000"
"1987Q1","-103.000","17.000","120.000","-120.000","17.000","137.000","-105.000","17.000","122.000","-15.000","-","15.000","17.000","-","-17.000"
"1987Q2","-172.000","27.000","199.000","-169.000","27.000","196.000","-142.000","27.000","169.000","-27.000","-","27.000","-3.000","-","3.000"
"1987Q3","32.000","198.000","166.000","-12.000","198.000","210.000","52.000","198.000","146.000","-64.000","-","64.000","44.000","-","-44.000"
"1987Q4","233.000","463.000","230.000","235.000","463.000","228.000","280.000","463.000","183.000","-45.000","-","45.000","-2.000","-","2.000"
"1988Q1","632.000","723.000","91.000","630.000","723.000","93.000","658.000","723.000","65.000","-28.000","-","28.000","2.000","-","-2.000"
"1988Q2","348.000","596.000","248.000","341.000","596.000","255.000","433.000","595.000","162.000","-92.000","1.000","93.000","7.000","-","-7.000"
"1988Q3","1008.000","1329.000","321.000","1006.000","1329.000","323.000","1073.000","1329.000","256.000","-67.000","-","67.000","2.000","-","-2.000"
"1988Q4","1172.000","1473.000","301.000","1159.000","1473.000","314.000","1195.000","1473.000","278.000","-36.000","-","36.000","13.000","-","-13.000"
"1989Q1","1482.000","1729.000","247.000","1492.000","1726.000","234.000","1529.000","1726.000","197.000","-37.000","-","37.000","-10.000","3.000","13.000"
"1989Q2","1659.000","2202.000","543.000","1641.000","2198.000","557.000","1944.000","2198.000","254.000","-303.000","-","303.000","18.000","4.000","-14.000"
"1989Q3","1124.000","1504.000","380.000","1102.000","1494.000","392.000","1215.000","1494.000","279.000","-113.000","-","113.000","22.000","10.000","-12.000"
"1989Q4","1082.000","1516.000","434.000","1073.000","1505.000","432.000","1116.000","1505.000","389.000","-43.000","-","43.000","9.000","11.000","2.000"
"1990Q1","1739.000","1821.000","82.000","1745.000","1815.000","70.000","1761.000","1815.000","54.000","-16.000","-","16.000","-6.000","6.000","12.000"
"1990Q2","1965.000","2359.000","394.000","1938.000","2348.000","410.000","2013.000","2348.000","335.000","-75.000","-","75.000","27.000","11.000","-16.000"
"1990Q3","275.000","632.000","357.000","213.000","598.000","385.000","317.000","598.000","281.000","-104.000","-","104.000","62.000","34.000","-28.000"
"1990Q4","-66.000","431.000","497.000","-72.000","388.000","460.000","51.000","388.000","337.000","-123.000","-","123.000","6.000","43.000","37.000"
"1991Q1","162.000","440.000","278.000","79.000","374.000","295.000","133.000","374.000","241.000","-54.000","-","54.000","83.000","66.000","-17.000"
"1991Q2","211.000","537.000","326.000","151.000","471.000","320.000","245.000","471.000","226.000","-94.000","-","94.000","60.000","66.000","6.000"
"1991Q3","146.000","536.000","390.000","119.000","489.000","370.000","227.000","489.000","262.000","-108.000","-","108.000","27.000","47.000","20.000"
"1991Q4","265.000","542.000","277.000","263.000","520.000","257.000","293.000","520.000","227.000","-30.000","-","30.000","2.000","22.000","20.000"
"1992Q1","168.000","244.000","76.000","177.000","222.000","45.000","197.000","216.000","19.000","-20.000","6.000","26.000","-9.000","22.000","31.000"
"1992Q2","271.000","533.000","262.000","268.000","507.000","239.000","395.000","507.000","112.000","-127.000","-","127.000","3.000","26.000","23.000"
