﻿"期間","國外負債-原始值","國外負債-年增率","企業及個人存款-計-原始值","企業及個人存款-計-年增率","企業及個人存款-支票存款-原始值","企業及個人存款-支票存款-年增率","企業及個人存款-活期存款-原始值","企業及個人存款-活期存款-年增率","企業及個人存款-活期儲蓄存款-原始值","企業及個人存款-活期儲蓄存款-年增率","企業及個人存款-定期存款-原始值","企業及個人存款-定期存款-年增率","企業及個人存款-可轉讓定期存單-原始值","企業及個人存款-可轉讓定期存單-年增率","企業及個人存款-定期儲蓄存款-原始值","企業及個人存款-定期儲蓄存款-年增率","企業及個人存款-外匯存款-原始值","企業及個人存款-外匯存款-年增率","政府存款-原始值","政府存款-年增率","對金融機構負債-中央銀行-原始值","對金融機構負債-中央銀行-年增率","對金融機構負債-其他貨幣機構-原始值","對金融機構負債-其他貨幣機構-年增率","對金融機構負債-其他貨幣機構-中華郵政公司-原始值","對金融機構負債-其他貨幣機構-中華郵政公司-年增率","對金融機構負債-人壽保險公司等-原始值","對金融機構負債-人壽保險公司等-年增率","金融債券-原始值","金融債券-年增率","其他負債-原始值","其他負債-年增率","權益-原始值","權益-年增率"
"1987","154129","-","41925","-","8081","-","8986","-","-","-","16952","-","2303","-","-","-","5603","-","-","-","2480","-","4261","-","-","-","770","-","-","-","96476","-","9736","-"
"1988","101161","-","52428","-","7454","-","7678","-","-","-","20026","-","2621","-","-","-","14649","-","-","-","-","-","18808","-","-","-","3014","-","-","-","60682","-","10598","-"
"1989","96701","-4.40881","56706","8.15976","7170","-3.81003","6407","-16.55379","-","-","21932","9.51763","2368","-9.65280","-","-","18829","28.53437","-","-","523","-","44180","134.90004","-","-","5127","70.10617","-","-","79368","30.79332","14012","32.21363"
"1990","95767","-0.96586","77224","36.18312","6675","-6.90377","10792","68.44077","-","-","28939","31.94875","9717","310.34628","-","-","21101","12.06649","-","-","3127","497.89675","48890","10.66093","880","-","10737","109.42071","-","-","79503","0.17009","15195","8.44276"
"1991","126450","32.03922","75736","-1.92686","7414","11.07116","14536","34.69236","1","-","31833","10.00035","6507","-33.03489","-","-","15445","-26.80442","-","-","969","-69.01183","50794","3.89446","278","-68.40909","10899","1.50880","-","-","77077","-3.05146","15640","2.92859"
"1992","127823","1.08580","102728","35.63959","6781","-8.53790","18312","25.97688","1","-","42068","32.15217","8776","34.87014","-","-","26790","73.45419","-","-","303","-68.73065","69497","36.82128","270","-2.87770","5886","-45.99505","-","-","106564","38.25655","18494","18.24808"
"1993","137538","7.60035","122456","19.20411","6734","-0.69311","25103","37.08497","1","-","54584","29.75183","7009","-20.13446","-","-","29025","8.34267","-","-","533","75.90759","64331","-7.43341","426","57.77778","8803","49.55827","-","-","168586","58.20164","21842","18.10317"
"1994","171341","24.57721","148332","21.13086","6986","3.74220","29890","19.06943","1","-","66146","21.18203","9926","41.61792","-","-","35383","21.90525","-","-","79","-85.17824","51283","-20.28260","3990","836.61972","10047","14.13155","-","-","188677","11.91736","25267","15.68080"
"1995","207393","21.04108","188725","27.23148","8266","18.32236","23539","-21.24791","-","-100.00000","79135","19.63686","12673","27.67479","-","-","65112","84.02057","-","-","-","-100.00000","63467","23.75836","19957","400.17544","11270","12.17279","-","-","171481","-9.11399","31291","23.84137"
"1996","228874","10.35763","238982","26.62975","8027","-2.89136","30443","29.33005","-","-","97094","22.69413","13591","7.24375","-","-","89827","37.95767","-","-","80","-","72429","14.12072","16510","-17.27214","10924","-3.07010","-","-","153809","-10.30551","35671","13.99764"
"1997","235307","2.81072","359479","50.42095","8566","6.71484","34047","11.83852","5","-","127859","31.68579","33693","147.90670","1022","-","154287","71.76016","-","-","185","131.25000","58964","-18.59062","8910","-46.03271","28988","165.36067","-","-","249804","62.41182","42601","19.42755"
"1998","272872","15.96425","359634","0.04312","7308","-14.68597","42477","24.75989","18","260.00000","143115","11.93189","24423","-27.51313","201","-80.33268","142092","-7.90410","-","-","40","-78.37838","40203","-31.81772","3725","-58.19304","13412","-53.73258","-","-","144922","-41.98572","42665","0.15023"
"1999","260106","-4.67838","408415","13.56407","9979","36.54899","53816","26.69445","291","1516.66667","176126","23.06607","27283","11.71027","1","-99.50249","140919","-0.82552","-","-","-","-100.00000","23508","-41.52675","929","-75.06040","8952","-33.25380","-","-","160466","10.72577","38978","-8.64174"
"2000","264785","1.79888","546979","33.92726","8436","-15.46247","67097","24.67853","29","-90.03436","199976","13.54144","19818","-27.36136","4","300.00000","251619","78.55577","-","-","-","-","90758","286.07283","3774","306.24327","25983","190.24799","-","-","247088","53.98153","42148","8.13279"
"2001","381660","44.13958","481512","-11.96883","7454","-11.64059","73716","9.86482","85","193.10345","185212","-7.38289","11213","-43.42012","5","25.00000","203827","-18.99380","-","-","-","-","59190","-34.78261","374","-90.09009","19534","-24.82007","-","-","293500","18.78359","41974","-0.41283"
"2002","477408","25.08725","484365","0.59251","9032","21.16984","88002","19.37978","151","77.64706","199115","7.50653","11538","2.89842","83","1560.00000","176444","-13.43443","-","-","5909","-","21367","-63.90100","354","-5.34759","22003","12.63950","-","-","520451","77.32572","43761","4.25740"
"2003","767440","60.75139","538443","11.16472","10723","18.72232","116683","32.59130","655","333.77483","190881","-4.13530","11947","3.54481","36","-56.62651","207518","17.61125","-","-","10907","84.58284","22801","6.71128","778","119.77401","18007","-18.16116","-","-","381316","-26.73354","46013","5.14613"
"2004","884028","15.19181","564046","4.75501","11829","10.31428","134341","15.13331","505","-22.90076","180909","-5.22420","11494","-3.79175","305","747.22222","224663","8.26193","-","-","-","-100.00000","23359","2.44726","121","-84.44730","25177","39.81785","-","-","630053","65.23120","50866","10.54702"
"2005","951815","7.66797","568665","0.81890","12519","5.83312","138706","3.24919","1175","132.67327","171472","-5.21643","7860","-31.61650","32","-89.50820","236901","5.44727","-","-","2662","-","45259","93.75401","546","351.23967","23200","-7.85240","-","-","907531","44.04042","48847","-3.96925"
"2006","1050282","10.34518","645653","13.53837","11678","-6.71779","162221","16.95312","1415","20.42553","218044","27.16012","5819","-25.96692","33","3.12500","246443","4.02784","-","-","76634","2778.81292","90838","100.70704","4694","759.70696","43948","89.43103","-","-","405966","-55.26698","38452","-21.28073"
"2007","1268640","20.79042","665831","3.12521","13608","16.52680","180286","11.13604","5210","268.19788","183690","-15.75554","3966","-31.84396","14790","44718.18182","264281","7.23818","3","-","13021","-83.00885","88758","-2.28979","3143","-33.04218","67841","54.36652","-","-","379486","-6.52271","45323","17.86903"
"2008","1412890","11.37044","873268","31.15460","16130","18.53322","192185","6.60007","14580","179.84645","274287","49.32059","8022","102.26929","40993","177.16700","327071","23.75880","1","-66.66667","34","-99.73888","106747","20.26747","20875","564.17436","64088","-5.53205","4324","-","554574","46.13820","58261","28.54621"
"2009","989307","-29.97990","573455","-34.33230","8324","-48.39430","128278","-33.25286","21769","49.30727","230389","-16.00440","2011","-74.93144","11049","-73.04662","171635","-47.52363","1","-","122046","358858.82353","46251","-56.67232","1204","-94.23234","100221","56.38029","3195","-26.11008","387327","-30.15774","58405","0.24716"
"2010","1006126","1.70008","394922","-31.13287","4960","-40.41326","63782","-50.27830","20139","-7.48771","141995","-38.36728","511","-74.58976","13429","21.54041","150106","-12.54348","-","-100.00000","2592","-97.87621","70967","53.43884","782","-35.04983","94586","-5.62257","1000","-68.70110","520764","34.45074","59246","1.43995"
