﻿"期間","準備資產","貨幣用黃金","特別提款權","在基金的準備部位","其他準備資產"
"1984Q1","1037.000","-","-","-","1037.000"
"1984Q2","894.000","-","-","-","894.000"
"1984Q3","788.000","-","-","-","788.000"
"1984Q4","1254.000","-","-","-","1254.000"
"1985Q1","1953.000","-","-","-","1953.000"
"1985Q2","906.000","-","-","-","906.000"
"1985Q3","1460.000","-","-","-","1460.000"
"1985Q4","2207.000","-","-","-","2207.000"
"1986Q1","3415.000","-","-","-","3415.000"
"1986Q2","4611.000","-","-","-","4611.000"
"1986Q3","7263.000","-","-","-","7263.000"
"1986Q4","8033.000","-","-","-","8033.000"
"1987Q1","8123.000","-","-","-","8123.000"
"1987Q2","6062.000","-","-","-","6062.000"
"1987Q3","3790.000","-","-","-","3790.000"
"1987Q4","10118.000","-","-","-","10118.000"
"1988Q1","-2001.000","-","-","-","-2001.000"
"1988Q2","-2290.000","-","-","-","-2290.000"
"1988Q3","-951.000","-","-","-","-951.000"
"1988Q4","3850.000","-","-","-","3850.000"
"1989Q1","2530.000","-","-","-","2530.000"
"1989Q2","-32.000","-","-","-","-32.000"
"1989Q3","-1462.000","-","-","-","-1462.000"
"1989Q4","-1816.000","-","-","-","-1816.000"
"1990Q1","-2835.000","-","-","-","-2835.000"
"1990Q2","-6884.000","-","-","-","-6884.000"
"1990Q3","2521.000","-","-","-","2521.000"
"1990Q4","3280.000","-","-","-","3280.000"
"1991Q1","3903.000","-","-","-","3903.000"
"1991Q2","-181.000","-","-","-","-181.000"
"1991Q3","2369.000","-","-","-","2369.000"
"1991Q4","3568.000","-","-","-","3568.000"
"1992Q1","2523.000","-","-","-","2523.000"
"1992Q2","1677.000","-","-","-","1677.000"
"1992Q3","383.000","-","-","-","383.000"
"1992Q4","-3216.000","-","-","-","-3216.000"
"1993Q1","245.000","-","-","-","245.000"
"1993Q2","655.000","-","-","-","655.000"
"1993Q3","-372.000","-","-","-","-372.000"
"1993Q4","1013.000","-","-","-","1013.000"
"1994Q1","1308.000","-","-","-","1308.000"
"1994Q2","1490.000","-","-","-","1490.000"
"1994Q3","858.000","-","-","-","858.000"
"1994Q4","966.000","-","-","-","966.000"
"1995Q1","1172.000","-","-","-","1172.000"
"1995Q2","1035.000","-","-","-","1035.000"
"1995Q3","-6486.000","-","-","-","-6486.000"
"1995Q4","348.000","-","-","-","348.000"
"1996Q1","-6435.000","-","-","-","-6435.000"
"1996Q2","3656.000","-","-","-","3656.000"
"1996Q3","1556.000","-","-","-","1556.000"
"1996Q4","2325.000","-","-","-","2325.000"
"1997Q1","3074.000","-","-","-","3074.000"
"1997Q2","1106.000","-","-","-","1106.000"
"1997Q3","-3385.000","-","-","-","-3385.000"
"1997Q4","-1523.000","-","-","-","-1523.000"
"1998Q1","828.000","-","-","-","828.000"
"1998Q2","-323.000","-","-","-","-323.000"
"1998Q3","-983.000","-","-","-","-983.000"
"1998Q4","5305.000","-","-","-","5305.000"
"1999Q1","4882.000","-","-","-","4882.000"
"1999Q2","5465.000","-","-","-","5465.000"
"1999Q3","2706.000","-","-","-","2706.000"
"1999Q4","5540.000","-","-","-","5540.000"
"2000Q1","8024.000","-","-","-","8024.000"
"2000Q2","1011.000","-","-","-","1011.000"
"2000Q3","-437.000","-","-","-","-437.000"
"2000Q4","-6121.000","-","-","-","-6121.000"
"2001Q1","5666.000","-","-","-","5666.000"
"2001Q2","-601.000","-","-","-","-601.000"
"2001Q3","4150.000","-","-","-","4150.000"
"2001Q4","8138.000","-","-","-","8138.000"
"2002Q1","6221.000","-","-","-","6221.000"
"2002Q2","16192.000","-","-","-","16192.000"
"2002Q3","8982.000","-","-","-","8982.000"
"2002Q4","2269.000","-","-","-","2269.000"
"2003Q1","5901.000","-","-","-","5901.000"
"2003Q2","5821.000","-","-","-","5821.000"
"2003Q3","12940.000","-","-","-","12940.000"
"2003Q4","12430.000","-","-","-","12430.000"
