﻿"期間","新台幣NTD/USD","日圓JPY/USD","英鎊USD/GBP","港幣HKD/USD","韓元KRW/USD","加拿大幣CAD/USD","新加坡元SGD/USD","人民幣CNY/USD","澳幣USD/AUD","印尼盾IDR/USD","泰銖THB/USD","馬來西亞幣MYR/USD"," 菲律賓披索PHP/USD","歐元USD/EUR","馬克DEM/USD","法國法郎FRF/USD","荷蘭幣NLG/USD","越南盾VND/USD"
"1960","40.00000","360.00000","2.80000","5.71430","63.10000","0.96980","3.06120","2.46180","1.12000","-","21.18200","3.06120","2.01500","-","4.20000","4.93710","3.80000","-"
"1961","40.00000","360.00000","2.80000","5.71430","124.80000","1.01310","3.06120","2.46180","1.12000","-","21.05800","3.06120","2.02000","-","4.03330","4.93710","3.65000","-"
"1962","40.00000","360.00000","2.80000","5.71430","130.00000","1.06880","3.06120","2.46180","1.12000","-","20.88000","3.06120","3.72800","-","4.00000","4.93710","3.62000","-"
"1963","40.00000","360.00000","2.80000","5.71430","130.00000","1.07850","3.06120","2.46180","1.12000","-","20.83000","3.06120","3.91000","-","4.00000","4.93710","3.62000","-"
"1964","40.00000","360.00000","2.80000","5.71430","213.80000","1.07860","3.06120","2.46180","1.12000","-","20.80000","3.06120","3.91000","-","4.00000","4.93710","3.62000","-"
"1965","40.00000","360.00000","2.80000","5.71430","266.40000","1.07800","3.06120","2.46180","1.12000","-","20.80000","3.06120","3.90900","-","4.00000","4.93710","3.62000","-"
"1966","40.00000","360.00000","2.80000","5.71430","271.30000","1.07730","3.06120","2.46180","1.12000","-","20.80000","3.06120","3.90000","-","4.00000","4.93710","3.62000","-"
"1967","40.00000","360.00000","2.76670","5.74320","270.50000","1.07870","3.06120","2.46180","1.12000","149.60000","20.80000","3.06120","3.90000","-","4.00000","4.93710","3.62000","-"
"1968","40.00000","360.00000","2.40000","6.06060","276.60000","1.07750","3.06120","2.46180","1.12000","296.30000","20.80000","3.06120","3.90000","-","4.00000","4.93710","3.62000","-"
"1969","40.00000","360.00000","2.40000","6.06060","288.20000","1.07680","3.06120","2.46180","1.12000","326.00000","20.80000","3.06120","3.90000","-","3.94330","5.19420","3.62000","-"
"1970","40.00000","360.00000","2.40000","6.06060","310.60000","1.04490","3.06120","2.46180","1.12000","362.80000","20.80000","3.06120","5.90400","-","3.66000","5.55420","3.62000","-"
"1971","40.00000","350.68000","2.43440","5.98040","347.10000","1.00980","3.05070","2.46180","1.13420","391.90000","20.80000","3.05230","6.43200","-","3.50740","5.54060","3.51710","-"
"1972","40.00000","303.17000","2.50180","5.64140","392.90000","0.98990","2.81250","2.24510","1.19230","415.00000","20.80000","2.81960","6.67500","-","3.18860","5.04450","3.20950","-"
"1973","38.00000","271.70000","2.45220","5.14650","398.30000","1.00010","2.45740","1.98940","1.42150","415.00000","20.49200","2.44330","6.75600","-","2.67260","4.45280","2.79560","-"
"1974","38.00000","292.08000","2.33900","5.03160","404.50000","0.97800","2.43690","1.96120","1.43950","415.00000","20.37500","2.40710","6.78800","-","2.58780","4.80960","2.68840","-"
"1975","38.00000","296.79000","2.22180","4.93520","484.00000","1.01720","2.37130","1.85980","1.31020","415.00000","20.37900","2.39380","7.24800","-","2.46030","4.28780","2.52900","-"
"1976","38.00000","296.55000","1.80620","4.90480","484.00000","0.98600","2.47080","1.94140","1.22520","415.00000","20.40000","2.54160","7.44000","-","2.51800","4.80290","2.64390","-"
"1977","38.00000","268.51000","1.74550","4.66200","484.00000","1.06350","2.43940","1.85780","1.10900","415.00000","20.40000","2.46130","7.40300","-","2.32220","4.90520","2.45430","-"
"1978","36.98600","210.44000","1.91950","4.68370","484.00000","1.14070","2.27400","1.68360","1.14470","442.00000","20.33600","2.31600","7.36600","-","2.00860","4.51310","2.16360","-"
"1979","36.02000","219.14000","2.12160","5.00270","484.00000","1.17140","2.17460","1.55500","1.11790","623.10000","20.41900","2.18840","7.37800","-","1.83290","4.25440","2.00600","-"
"1980","36.00000","226.74000","2.32630","4.97610","607.40000","1.16920","2.14120","1.49840","1.13950","627.00000","20.47600","2.17690","7.51100","-","1.81770","4.22560","1.98810","-"
"1981","36.84000","220.54000","2.02790","5.58930","681.00000","1.19890","2.11270","1.70450","1.14930","631.80000","21.82000","2.30410","7.90000","-","2.26000","5.43460","2.49520","-"
"1982","39.11000","249.08000","1.75050","6.06990","731.10000","1.23370","2.14000","1.89250","1.01740","661.40000","23.00000","2.33540","8.54000","-","2.42660","6.57210","2.67020","-"
"1983","40.06000","237.51000","1.51700","7.26520","775.70000","1.23240","2.11310","1.97570","0.90240","909.30000","23.00000","2.32130","11.11300","-","2.55330","7.62130","2.85410","-"
"1984","39.60000","237.52000","1.33630","7.81800","806.00000","1.29510","2.13310","2.32000","0.87960","1025.90000","23.63900","2.34360","16.69900","-","2.84590","8.73910","3.20870","-"
"1985","39.85000","238.54000","1.29630","7.79080","870.00000","1.36550","2.20020","2.93670","0.70080","1110.60000","27.15900","2.48300","18.60700","-","2.94400","8.98520","3.32140","-"
"1986","37.82000","168.52000","1.46700","7.80330","881.50000","1.38950","2.17740","3.45280","0.67090","1282.60000","26.29900","2.58140","20.38600","-","2.17150","6.92610","2.45000","22.74443"
"1987","31.77000","144.64000","1.63890","7.79830","822.60000","1.32600","2.10600","3.72210","0.70090","1643.90000","25.72300","2.51960","20.56800","-","1.79740","6.01070","2.02570","78.29140"
"1988","28.59000","128.15000","1.78140","7.80600","731.50000","1.23070","2.01240","3.72210","0.78420","1685.70000","25.29400","2.61880","21.09500","-","1.75620","5.95690","1.97660","606.51826"
"1989","26.40000","137.96000","1.63970","7.79990","671.50000","1.18400","1.95030","3.76510","0.79250","1770.10000","25.70200","2.70880","21.73700","-","1.88000","6.38010","2.12070","4463.94597"
"1990","26.89000","144.79000","1.78470","7.78980","707.80000","1.16680","1.81250","4.78320","0.78130","1842.80000","25.58600","2.70490","24.31100","-","1.61570","5.44530","1.82090","6482.79570"
"1991","26.80900","134.71000","1.76940","7.77120","733.40000","1.14570","1.72760","5.32340","0.77910","1950.30000","25.51700","2.75010","27.47900","-","1.65950","5.64210","1.86970","10037.03483"
"1992","25.16300","126.65000","1.76550","7.74060","780.70000","1.20870","1.62900","6.52700","0.73530","2029.90000","25.40000","2.54740","25.51300","-","1.56170","5.29380","1.75850","11202.19167"
"1993","26.38200","111.20000","1.50200","7.73560","802.70000","1.29010","1.61580","8.68050","0.68010","2087.10000","25.32000","2.57410","27.12000","-","1.65330","5.66320","1.85730","10640.95833"
"1994","26.45500","102.21000","1.53160","7.72840","803.40000","1.36560","1.52740","8.61870","0.73170","2160.80000","25.15000","2.62430","26.41700","1.18860","1.62280","5.55200","1.82000","10965.66667"
"1995","26.47600","94.06000","1.57850","7.73580","771.30000","1.37240","1.41740","8.35140","0.74150","2248.60000","24.91500","2.50440","25.71500","1.30810","1.43310","4.99150","1.60570","11038.25000"
"1996","27.45800","108.78000","1.56170","7.73430","804.50000","1.36350","1.41000","8.31420","0.78300","2342.30000","25.34300","2.51590","26.21600","1.26800","1.50480","5.11550","1.68590","11032.58333"
"1997","28.66200","120.99000","1.63770","7.74210","951.30000","1.38460","1.48480","8.28980","0.74400","2909.40000","31.36400","2.81320","29.47100","1.13410","1.73410","5.83670","1.95130","11683.33333"
"1998","33.44500","130.91000","1.65640","7.74530","1401.40000","1.48350","1.67360","8.27900","0.62940","10013.60000","41.35900","3.92440","40.89300","1.12000","1.75970","5.89950","1.98370","13268.00000"
"1999","32.26600","113.91000","1.61820","7.75750","1188.80000","1.48570","1.69500","8.27830","0.64530","7855.20000","37.81400","3.80000","39.08900","1.06540","1.83580","6.15700","2.06850","13943.16667"
"2000","31.22500","107.77000","1.51610","7.79120","1131.00000","1.48510","1.72400","8.27850","0.58230","8421.80000","40.11200","3.80000","44.19200","0.92130","2.12290","7.11980","2.39190","14167.75000"
"2001","33.80000","121.53000","1.44000","7.79880","1291.00000","1.54880","1.79170","8.27710","0.51760","10260.90000","44.43200","3.80000","50.99300","0.89480","2.18570","7.33040","2.46270","14725.16667"
"2002","34.57500","125.39000","1.49870","7.79890","1251.60000","1.57030","1.79060","8.27700","0.54330","9311.20000","42.96000","3.80000","51.60400","0.94560","-","-","-","15279.50000"
"2003","34.41800","115.93000","1.63270","7.78680","1191.60000","1.40100","1.74220","8.27700","0.64850","8577.10000","41.48500","3.80000","54.20300","1.13120","-","-","-","15509.60000"
"2004","33.42200","108.19000","1.83090","7.78800","1146.20000","1.30130","1.69020","8.27680","0.73540","8938.90000","40.22200","3.80000","56.04000","1.24390","-","-","-","15746.00000"
"2005","32.16700","110.22000","1.81820","7.77730","1024.30000","1.21140","1.66440","8.19430","0.76370","9704.70000","40.22000","3.78710","55.08500","1.24410","-","-","-","15858.90000"
"2006","32.53100","116.30000","1.84000","7.76780","955.30000","1.13430","1.58890","7.97340","0.75300","9159.30000","37.88200","3.66820","51.31400","1.25560","-","-","-","15994.25000"
"2007","32.84200","117.75000","2.00090","7.80140","929.40000","1.07400","1.50710","7.60750","0.83680","9141.00000","34.51800","3.43760","46.14800","1.37050","-","-","-","16105.10000"
"2008","31.51700","103.36000","1.83830","7.78680","1100.10000","1.06710","1.41490","6.94870","0.83880","9699.00000","33.31300","3.33580","44.32300","1.47080","-","-","-","16302.30000"
"2009","33.04900","93.57000","1.55780","7.75180","1277.20000","1.14150","1.45450","6.83140","0.77990","10389.90000","34.28600","3.52450","47.68000","1.39480","-","-","-","17065.08333"
"2010","31.64200","87.78000","1.54520","7.76920","1156.50000","1.03010","1.36350","6.77030","0.91730","9090.40000","31.68600","3.22110","45.11000","1.32570","-","-","-","18612.91667"
"2011","29.46400","79.81000","1.60220","7.78400","1108.20000","0.98930","1.25780","6.46150","1.03150","8770.40000","30.49200","3.06000","43.31300","1.39200","-","-","-","20509.75000"
"2012","29.61400","79.79000","1.57970","7.75640","1126.80000","0.99940","1.24970","6.31230","1.03540","9386.60000","31.08300","3.08880","42.22900","1.28480","-","-","-","20828.00000"
"2013","29.77000","97.60000","1.56330","7.75600","1095.00000","1.03010","1.25130","6.19580","0.96540","10461.20000","30.72600","3.15090","42.44600","1.32810","-","-","-","20933.40000"
"2014","30.36800","105.94000","1.64550","7.75410","1052.80000","1.10470","1.26710","6.14340","0.90140","11865.20000","32.48000","3.27290","44.39500","1.32850","-","-","-","21148.00000"
"2015","31.89800","121.04000","1.52780","7.75180","1131.00000","1.27880","1.37480","6.22750","0.75130","13389.40000","34.24800","3.90550","45.50300","1.10950","-","-","-","21697.60000"
"2016","32.31800","108.79000","1.35020","7.76230","1160.80000","1.32560","1.38150","6.64450","0.74340","13308.30000","35.29600","4.14830","47.49200","1.10690","-","-","-","21935.00000"
"2017","30.43900","112.17000","1.28700","7.79330","1131.00000","1.29790","1.38090","6.75880","0.76640","13380.80000","33.94000","4.30040","50.40400","1.12970","-","-","-","22370.10000"
"2018","30.15600","110.42000","1.33420","7.83850","1100.20000","1.29580","1.34880","6.61600","0.74720","14236.90000","32.31000","4.03510","52.66100","1.18100","-","-","-","22602.10000"
"2019","30.92500","109.01000","1.27640","7.83590","1165.40000","1.32680","1.36420","6.90840","0.69520","14147.70000","31.04800","4.14250","51.79600","1.11950","-","-","-","23050.20000"
"2020","29.57800","106.77000","1.28210","7.75730","1180.30000","1.34120","1.37970","6.90080","0.68820","14582.20000","31.29400","4.20350","49.62400","1.14220","-","-","-","23208.40000"
"2021","28.02200","109.75000","1.37540","7.77330","1144.00000","1.25390","1.34350","6.44900","0.75120","14308.10000","31.97700","4.14330","49.25500","1.18270","-","-","-","23159.80000"
"2022","29.77700","131.50000","1.23260","7.83140","1291.40000","1.30160","1.37870","6.73720","0.69360","14849.90000","35.06100","4.40110","54.47800","1.05300","-","-","-","23271.20000"
"2023","31.15000","140.49000","1.24290","7.82960","1305.70000","1.34990","1.34280","7.08400","0.66440","15236.90000","34.80200","4.56060","55.63000","1.08130","-","-","-","23817.00000"
