﻿"期間","新台幣NTD/USD","日圓JPY/USD","英鎊USD/GBP","港幣HKD/USD","韓元KRW/USD","加拿大幣CAD/USD","新加坡元SGD/USD","人民幣CNY/USD","澳幣USD/AUD","印尼盾IDR/USD","泰銖THB/USD","馬來西亞幣MYR/USD"," 菲律賓披索PHP/USD","歐元USD/EUR","馬克DEM/USD","法國法郎FRF/USD","荷蘭幣NLG/USD","越南盾VND/USD"
"19930105","25.40500","125.25000","1.54990","7.74270","788.20000","1.27660","1.65600","7.72000","0.67320","2048.00000","25.55000","2.59080","-","-","1.62550","5.54250","1.82580","-"
"19930106","25.42700","124.84000","1.54230","7.74150","790.30000","1.27940","1.65300","7.72000","0.66870","2048.00000","25.51000","2.59300","-","-","1.63500","5.56650","1.83600","-"
"19930107","25.41100","125.09000","1.53090","7.74270","791.10000","1.28000","1.65880","7.74500","0.67090","2049.00000","25.54000","2.59550","-","-","1.63800","5.56700","1.84150","-"
"19930108","25.42300","125.42000","1.53140","7.74300","791.90000","1.28260","1.66200","7.74500","0.67270","2049.00000","25.55000","2.59700","-","-","1.64750","5.60500","1.85150","-"
"19930111","25.45000","125.36000","1.55160","7.74200","792.50000","1.27800","1.66020","7.71500","0.67360","2050.00000","25.54000","2.59450","-","-","1.63400","5.52450","1.83750","-"
"19930112","25.44500","125.05000","1.54340","7.74120","792.00000","1.27770","1.65650","7.75000","0.67410","2050.00000","25.53000","2.59350","-","-","1.63200","5.53400","1.83420","-"
"19930113","25.44100","125.87000","1.54920","7.74030","791.10000","1.27880","1.66010","7.75000","0.66960","2055.00000","25.53000","2.60150","-","-","1.62200","5.49850","1.82400","-"
"19930114","25.45000","125.65000","1.53750","7.73800","792.20000","1.27930","1.65700","7.75000","0.67020","2058.00000","25.53000","2.59800","-","-","1.62430","5.50300","1.82600","-"
"19930115","25.43600","126.05000","1.53120","7.73800","793.30000","1.28130","1.65780","7.75000","0.67450","2051.00000","25.53000","2.59100","-","-","1.63550","5.52900","1.83850","-"
"19930118","25.42000","125.82000","1.55180","7.73700","792.70000","1.27650","1.65930","8.29000","0.67680","2051.00000","25.53000","2.59400","-","-","1.61350","5.47700","1.81220","-"
"19930119","25.49900","125.46000","1.54540","7.73460","792.70000","1.27830","1.65590","8.30000","0.67270","2051.00000","25.53000","2.59350","-","-","1.61280","5.44950","1.81240","-"
"19930120","25.49100","125.39000","1.54510","7.73470","791.10000","1.28110","1.65600","8.30000","0.66960","2051.00000","25.50000","2.58600","-","-","1.60090","5.41900","1.80000","-"
"19930121","25.50300","124.68000","1.55740","7.73520","791.40000","1.27950","1.65300","8.26000","0.67500","2049.00000","25.43500","2.59450","-","-","1.57700","5.33250","1.77280","-"
"19930127","25.51000","124.00000","1.51060","7.73220","794.30000","1.26910","1.63820","8.26000","0.67410","2049.00000","25.44500","2.60250","-","-","1.58700","5.37050","1.78480","-"
"19930128","25.49000","124.15000","1.51560","7.73320","793.40000","1.26940","1.63750","8.30000","0.68140","2050.00000","25.45500","2.62400","-","-","1.58600","5.36550","1.78410","-"
"19930129","25.49000","124.30000","1.48700","7.73220","793.10000","1.26790","1.64050","8.30000","0.67960","2050.00000","25.48000","2.62600","-","-","1.61130","5.45150","1.81320","-"
"19930130","25.47500","124.30000","1.48700","7.73220","794.00000","1.26790","1.64050","8.30000","0.67960","2050.00000","25.48000","2.62600","-","-","1.61130","5.45150","1.81320","-"
"19930201","25.48700","124.95000","1.45900","7.73530","794.00000","1.26330","1.64670","8.26500","0.67410","2051.00000","25.54000","2.62700","-","-","1.63500","5.51800","1.84130","-"
"19930202","25.54700","124.98000","1.44340","7.73720","795.80000","1.26470","1.64870","8.26500","0.67870","2052.00000","25.55000","2.62500","-","-","1.64200","5.52250","1.84700","-"
"19930203","25.56000","124.33000","1.43490","7.73390","796.20000","1.26690","1.64750","8.28000","0.67980","2052.00000","25.55000","2.62050","-","-","1.64520","5.57500","1.85250","-"
"19930204","25.61500","124.60000","1.44150","7.73420","796.00000","1.26220","1.64820","8.28000","0.67980","2052.00000","25.56000","2.63300","-","-","1.65750","5.60450","1.86570","-"
"19930205","25.73500","124.73000","1.44450","7.73430","796.50000","1.26160","1.65150","8.58000","0.67640","2053.00000","25.59000","2.62300","-","-","1.66030","5.61250","1.86750","-"
"19930208","26.01000","124.35000","1.43910","7.73400","797.40000","1.26300","1.65100","8.72500","0.67090","2053.00000","25.59000","2.62900","-","-","1.65700","5.60600","1.86400","-"
"19930209","25.96300","122.35000","1.43040","7.73410","798.00000","1.26810","1.65000","8.72500","0.67000","2052.00000","25.54000","2.63380","-","-","1.65380","5.60120","1.86100","-"
"19930210","25.94800","121.52000","1.42370","7.73400","797.70000","1.26450","1.64750","8.74500","0.67090","2051.00000","25.52000","2.62950","-","-","1.66050","5.61460","1.86850","-"
"19930211","25.93500","121.20000","1.41740","7.73490","796.60000","1.25630","1.64980","8.74500","0.67640","2051.00000","25.54000","2.63400","-","-","1.65750","5.60700","1.86500","-"
"19930212","25.93500","120.45000","1.42050","7.73380","797.50000","1.25450","1.64920","8.59500","0.67820","2052.00000","25.51000","2.63400","-","-","1.66040","5.61650","1.86670","-"
"19930215","25.94000","121.15000","1.42050","7.73330","796.60000","1.25450","1.65020","8.56000","0.67820","2052.00000","25.52000","2.63400","-","-","1.66040","5.61650","1.86670","-"
"19930216","25.97800","120.62000","1.44840","7.73420","796.70000","1.25860","1.64910","8.56000","0.68700","2052.00000","25.52000","2.62950","-","-","1.62800","5.50400","1.83400","-"
