﻿"期間","資本帳-淨額","資本帳-收入","資本帳-支出"
"1984Q1","-","-","-"
"1984Q2","-","-","-"
"1984Q3","-","-","-"
"1984Q4","-","-","-"
"1985Q1","-","-","-"
"1985Q2","-","-","-"
"1985Q3","-","-","-"
"1985Q4","-","-","-"
"1986Q1","-","-","-"
"1986Q2","-","-","-"
"1986Q3","-","-","-"
"1986Q4","-","-","-"
"1987Q1","-","-","-"
"1987Q2","-","-","-"
"1987Q3","-","-","-"
"1987Q4","-","-","-"
"1988Q1","-","-","-"
"1988Q2","-","-","-"
"1988Q3","-","-","-"
"1988Q4","-","-","-"
"1989Q1","-","-","-"
"1989Q2","-","-","-"
"1989Q3","-","-","-"
"1989Q4","-","-","-"
"1990Q1","-","-","-"
"1990Q2","-","-","-"
"1990Q3","-","-","-"
"1990Q4","-","-","-"
"1991Q1","-","-","-"
"1991Q2","-","-","-"
"1991Q3","-","-","-"
"1991Q4","-","-","-"
"1992Q1","-","-","-"
"1992Q2","-","-","-"
"1992Q3","-","-","-"
"1992Q4","-","-","-"
"1993Q1","-","-","-"
"1993Q2","-","-","-"
"1993Q3","-","-","-"
"1993Q4","-","-","-"
"1994Q1","-","-","-"
"1994Q2","-","-","-"
"1994Q3","-","-","-"
"1994Q4","-","-","-"
"1995Q1","-","-","-"
"1995Q2","-","-","-"
"1995Q3","-","-","-"
"1995Q4","-","-","-"
"1996Q1","-","-","-"
"1996Q2","-","-","-"
"1996Q3","-","-","-"
"1996Q4","-","-","-"
"1997Q1","-","-","-"
"1997Q2","-","-","-"
"1997Q3","-","-","-"
"1997Q4","-","-","-"
"1998Q1","-","-","-"
"1998Q2","-","-","-"
"1998Q3","-","-","-"
"1998Q4","-","-","-"
"1999Q1","-","-","-"
"1999Q2","-","-","-"
"1999Q3","-","-","-"
"1999Q4","-","-","-"
"2000Q1","-","-","-"
"2000Q2","-","-","-"
"2000Q3","-","-","-"
"2000Q4","-","-","-"
"2001Q1","-26.000","-","26.000"
"2001Q2","-4.000","-","4.000"
"2001Q3","-10.000","-","10.000"
"2001Q4","-1.000","-","1.000"
"2002Q1","-1.000","-","1.000"
"2002Q2","-30.000","-","30.000"
"2002Q3","-6.000","1.000","7.000"
"2002Q4","-6.000","-","6.000"
"2003Q1","-2.000","-","2.000"
"2003Q2","-5.000","-","5.000"
"2003Q3","-","1.000","1.000"
"2003Q4","-11.000","-","11.000"
"2004Q1","-4.000","-","4.000"
"2004Q2","-2.000","-","2.000"
"2004Q3","-1.000","-","1.000"
"2004Q4","5.000","6.000","1.000"
"2005Q1","-1.000","-","1.000"
"2005Q2","-7.000","-","7.000"
"2005Q3","-5.000","-","5.000"
"2005Q4","-33.000","1.000","34.000"
"2006Q1","-","2.000","2.000"
"2006Q2","-27.000","-","27.000"
"2006Q3","-5.000","2.000","7.000"
"2006Q4","-31.000","-","31.000"
