﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣- 貨幣市場共同基金等-原始值","準貨幣- 貨幣市場共同基金等-年增率","貨幣總計數 -Ｍ１Ａ-原始值","貨幣總計數 -Ｍ１Ａ-年增率","貨幣總計數 -Ｍ１Ｂ-原始值","貨幣總計數 -Ｍ１Ｂ-年增率","貨幣總計數 -Ｍ２-原始值","貨幣總計數 -Ｍ２-年增率"
"1987M05","242643","-","1012556","-","176462","-","305811","-","530283","-","2176920","-","1445671","-","7044","-","724205","-","-","-","-","-","-","-","724916","-","1255199","-","3432119","-"
"1987M06","243856","-","1038393","-","180993","-","310366","-","547034","-","2189728","-","1447774","-","7659","-","734295","-","-","-","-","-","-","-","735215","-","1282249","-","3471977","-"
"1987M07","251533","-","1064666","-","184078","-","316824","-","563764","-","2211613","-","1443479","-","8909","-","759225","-","-","-","-","-","-","-","752435","-","1316199","-","3527812","-"
"1987M08","251192","-","1074282","-","187562","-","307499","-","579221","-","2246375","-","1472662","-","9657","-","764056","-","-","-","-","-","-","-","746253","-","1325474","-","3571849","-"
"1987M09","254937","-","1103348","-","192185","-","330028","-","581135","-","2254805","-","1480231","-","10446","-","764128","-","-","-","-","-","-","-","777150","-","1358285","-","3613090","-"
"1987M10","261593","-","1147165","-","200578","-","342423","-","604164","-","2266655","-","1491075","-","10568","-","765012","-","-","-","-","-","-","-","804594","-","1408758","-","3675413","-"
"1987M11","265617","-","1190287","-","201993","-","358239","-","630055","-","2290337","-","1508886","-","10213","-","771238","-","-","-","-","-","-","-","825849","-","1455904","-","3746241","-"
"1987M12","273597","-","1245916","-","208628","-","379683","-","657605","-","2337480","-","1545408","-","10954","-","781118","-","-","-","-","-","-","-","861908","-","1519513","-","3856993","-"
"1988M01","274035","-","1274581","-","209266","-","383658","-","681657","-","2387436","-","1560414","-","15414","-","811608","-","-","-","-","-","-","-","866959","-","1548616","-","3936052","-"
"1988M02","337654","-","1265983","-","205918","-","369720","-","690345","-","2405743","-","1567131","-","15609","-","823003","-","-","-","-","-","-","-","913292","-","1603637","-","4009380","-"
"1988M03","293064","-","1287450","-","201424","-","381595","-","704431","-","2446623","-","1587221","-","16005","-","843397","-","-","-","-","-","-","-","876083","-","1580514","-","4027137","-"
"1988M04","286076","-","1312827","-","205619","-","395913","-","711295","-","2467946","-","1606927","-","17140","-","843879","-","-","-","-","-","-","-","887608","-","1598903","-","4066849","-"
"1988M05","283651","16.90055","1365541","34.86079","217207","23.08996","417892","36.65041","730442","37.74569","2479800","13.91324","1621863","12.18756","15423","118.95230","842514","16.33640","-","-","-","-","-","-","918750","26.73882","1649192","31.38889","4128992","20.30445"
"1988M06","288510","18.31163","1406238","35.42445","223821","23.66279","430794","38.80193","751623","37.39969","2487395","13.59379","1618833","11.81531","20920","173.14271","847642","15.43617","-","-","-","-","-","-","943125","28.27880","1694748","32.16996","4182143","20.45423"
"1988M07","292396","16.24558","1427508","34.08036","226061","22.80718","438740","38.48067","762707","35.28835","2600129","17.56709","1707018","18.25721","26573","198.27141","866538","14.13455","-","-","-","-","-","-","957197","27.21325","1719904","30.67203","4320033","22.45644"
"1988M08","295562","17.66378","1431758","33.27581","226726","20.88056","453499","47.47983","751533","29.74892","2645049","17.74744","1763086","19.72102","28780","198.02216","853183","11.66498","-","-","-","-","-","-","975787","30.75820","1727320","30.31715","4372369","22.41192"
"1988M09","303510","19.05294","1464297","32.71398","235709","22.64693","470059","42.43004","758529","30.52544","2654466","17.72486","1785053","20.59287","30727","194.15087","838686","9.75727","-","-","-","-","-","-","1009278","29.86914","1767807","30.14993","4422273","22.39587"
"1988M10","305971","16.96452","1474199","28.50802","232122","15.72655","457225","33.52637","784852","29.90711","2664815","17.56597","1797658","20.56121","30125","185.05867","837032","9.41423","-","-","-","-","-","-","995318","23.70438","1780170","26.36450","4444985","20.93838"
"1988M11","305572","15.04234","1539772","29.36141","245950","21.76165","498380","39.11941","795442","26.24961","2695543","17.69198","1841380","22.03573","24673","141.58426","829490","7.55305","-","-","-","-","-","-","1049902","27.13002","1845344","26.74902","4540887","21.21182"
"1988M12","307713","12.46943","1578660","26.70678","245394","17.62275","513391","35.21569","819875","24.67591","2735234","17.01636","1878067","21.52564","26699","143.73745","830468","6.31787","-","-","-","-","-","-","1066498","23.73687","1886373","24.14326","4621607","19.82410"
"1989M01","324263","18.32905","1638851","28.57959","253165","20.97761","528162","37.66480","857524","25.79993","2794639","17.05608","1910700","22.44827","29085","88.69210","854854","5.32843","-","-","-","-","-","-","1105590","27.52506","1963114","26.76571","4757753","20.87627"
"1989M02","408662","21.02981","1623475","28.23829","240414","16.75230","507883","37.36963","875178","26.77400","2842006","18.13423","1944002","24.04847","28688","83.79140","869316","5.62732","-","-","-","-","-","-","1156959","26.68008","2032137","26.72051","4874143","21.56850"
