﻿"期間","政府公債-3年期","政府公債-5年期","政府公債-7年期","政府公債-10年期","政府公債-15年期","公司債-1年期","公司債-2年期","公司債-3年期","公司債-4年期","公司債-5年期","公司債-6年期","公司債-7年期","公司債-10年期","金融債券-2年期","金融債券-3年期","金融債券-5年期","央行單券-CDs-1年期","央行單券-CDs-2年期","央行單券-SB-1年期","十年期政府公債次級市場利率"
"1987","7.250","5.750","5.870","-","-","-","-","-","5.250","5.590","5.500","6.080","-","-","5.250","5.250","4.900","5.180","5.000","-"
"1988","-","5.750","5.890","-","-","-","-","5.250","-","5.370","-","5.750","-","-","-","-","5.650","-","5.130","-"
"1989","-","9.710","9.420","-","-","-","-","5.750","-","6.250","-","6.500","-","9.250","5.500","-","10.630","-","6.070","-"
"1990","-","10.250","9.250","-","-","-","-","-","-","9.150","-","4.250","-","9.240","9.240","-","-","-","-","-"
"1991","-","9.460","9.140","-","-","-","-","-","-","8.870","-","5.000","4.000","9.020","9.250","-","-","-","-","-"
"1992","7.860","8.170","8.120","-","-","-","-","-","-","8.190","-","7.230","-","8.120","8.200","-","8.090","-","-","-"
"1993","7.900","8.150","7.870","7.220","-","-","8.280","8.320","8.750","8.350","-","8.790","-","7.990","7.910","-","-","-","-","-"
"1994","-","-","7.090","7.570","-","7.160","7.300","8.080","7.600","7.620","-","-","3.500","7.350","7.110","-","-","-","-","-"
"1995","6.080","-","7.030","-","6.790","6.900","7.320","7.910","7.450","7.370","-","-","3.890","7.170","6.590","-","-","-","-","-"
"1996","-","-","5.780","5.990","6.270","7.500","6.930","7.120","6.800","6.820","5.490","5.610","2.270","6.400","5.930","-","-","-","-","-"
"1997","-","6.130","-","6.410","6.500","-","7.450","7.170","6.870","6.790","6.640","6.720","-","5.990","6.060","6.150","-","-","-","6.14000"
"1998","-","-","6.220","5.180","6.890","8.000","7.370","7.450","7.410","7.280","7.480","7.500","-","6.800","6.800","6.900","-","-","-","5.99000"
"1999","-","5.960","-","6.060","6.210","-","-","5.920","6.380","6.010","-","5.770","6.220","5.120","5.350","5.450","5.700","-","-","5.80000"
"2000","-","5.180","5.560","5.440","5.790","-","-","5.540","5.470","5.470","6.240","5.550","6.050","5.160","5.210","5.580","5.260","5.340","-","5.63000"
"2001","-","-","-","4.990","4.030","-","-","4.080","-","3.950","-","3.400","4.460","4.730","3.220","3.680","3.592","3.722","-","4.03000"
"2002","-","2.804","3.390","3.303","-","-","2.940","2.720","3.822","3.120","-","3.137","3.464","3.241","3.044","3.751","2.117","2.255","-","3.46000"
"2003","-","1.660","-","2.280","-","-","-","1.630","1.800","1.890","-","2.460","2.170","1.650","1.900","2.800","1.291","1.397","-","2.16000"
"2004","1.240","2.160","-","2.690","-","-","4.000","1.892","2.100","2.442","3.600","2.833","-","-","2.536","2.968","1.230","1.300","-","2.66000"
"2005","1.700","1.850","-","1.950","2.170","-","4.250","1.760","-","1.980","-","2.390","2.300","-","-","2.290","-","-","-","2.05000"
"2006","-","1.890","-","2.000","-","-","-","1.990","-","2.150","-","2.350","2.050","-","-","2.130","1.840","-","-","1.98000"
"2007","-","1.778","-","2.343","-","-","-","2.469","-","2.280","2.120","2.928","-","-","2.830","2.341","2.306","-","-","2.32000"
"2008","-","2.310","-","2.180","-","-","-","2.538","-","2.547","-","2.937","2.758","2.567","2.828","2.100","2.274","-","-","2.29000"
"2009","-","1.070","-","1.510","-","-","-","2.177","-","1.708","-","2.262","1.920","-","-","2.100","-","-","-","1.51000"
"2010","-","1.010","-","1.390","-","-","0.980","1.776","-","1.522","-","1.834","1.676","0.710","0.570","1.388","0.698","-","-","1.37000"
"2011","-","1.107","-","1.365","-","-","-","1.449","-","1.408","1.750","1.675","1.668","0.906","1.210","1.467","0.948","-","-","1.38000"
"2012","-","0.960","-","1.210","-","-","3.500","1.430","2.050","1.350","-","1.530","1.490","1.050","1.090","1.250","0.850","-","-","1.21000"
"2013","-","1.010","-","1.530","1.490","2.300","3.000","1.340","1.300","1.370","1.540","1.500","1.690","-","-","1.330","0.660","0.770","-","1.46000"
"2014","-","1.177","-","1.610","-","-","1.661","1.264","1.500","1.474","-","1.732","1.946","0.847","0.900","1.693","0.575","0.768","-","1.60396"
"2015","0.801","0.957","-","1.383","-","-","0.943","1.106","1.166","1.373","1.422","1.634","1.815","0.850","-","-","0.502","0.617","-","1.39000"
"2016","0.475","0.570","-","0.887","-","-","0.734","1.219","1.067","0.963","0.851","1.046","1.200","-","0.650","-","0.375","0.458","-","0.81830"
"2017","-","0.766","-","1.051","-","7.000","1.655","0.976","0.980","1.108","1.065","1.277","1.514","0.740","0.865","-","0.479","0.585","-","1.06230"
"2018","-","0.728","-","0.961","-","6.715","5.568","1.461","0.800","0.909","0.940","0.983","1.313","0.690","0.702","0.850","0.487","0.619","-","0.94230"
"2019","-","0.655","-","0.718","-","3.490","3.990","1.031","-","0.832","0.860","0.879","0.984","0.700","0.685","0.751","0.560","0.619","-","0.73580"
"2020","-","0.369","-","0.427","-","3.958","4.003","0.781","0.703","0.648","0.753","0.622","0.705","-","0.524","0.485","0.340","0.322","-","0.48300"
"2021","-","0.298","0.373","0.445","-","2.044","-","0.486","1.001","0.581","-","0.573","0.653","-","0.422","0.476","0.224","0.274","-","0.43580"
"2022","-","1.080","-","1.220","-","-","-","1.572","1.276","1.460","1.900","1.417","1.829","-","1.405","1.143","0.925","1.011","-","1.08550"
"2023","-","1.091","-","1.220","-","-","1.490","1.591","2.021","1.621","1.640","1.713","2.499","1.462","1.489","1.427","1.191","1.160","-","1.20750"
