﻿"期間","資產淨額=負債權益淨額-原始值","資產淨額=負債權益淨額-年增率","國外資產-原始值","國外資產-年增率","放款-計-原始值","放款-計-年增率","放款-政府機關-原始值","放款-政府機關-年增率","放款-公營事業-原始值","放款-公營事業-年增率","放款-民間部門-原始值","放款-民間部門-年增率","對非金融機構證券投資-計-原始值","對非金融機構證券投資-計-年增率","對非金融機構證券投資-政府機關-原始值","對非金融機構證券投資-政府機關-年增率","對非金融機構證券投資-股份與債券等-公營事業-原始值","對非金融機構證券投資-股份與債券等-公營事業-年增率","對非金融機構證券投資-股份與債券等-民營企業-原始值","對非金融機構證券投資-股份與債券等-民營企業-年增率","對金融機構證券投資-原始值","對金融機構證券投資-年增率","對人壽保險公司等債權-原始值","對人壽保險公司等債權-年增率","不動產投資-原始值","不動產投資-年增率","庫存現金-原始值","庫存現金-年增率"
"1987","5956183","-","2411899","-","2304761","-","53034","-","180268","-","2071459","-","149906","-","64812","-","40650","-","44444","-","1001513","-","21575","-","4636","-","61893","-"
"1988","6610884","-","2419154","-","3198774","-","72698","-","182901","-","2943175","-","196631","-","109929","-","39882","-","46820","-","692814","-","17906","-","13157","-","72448","-"
"1989","7416193","12.18156","2304801","-4.72698","4152857","29.82652","324950","346.98616","213000","16.45644","3614907","22.82338","256831","30.61572","98252","-10.62231","41288","3.52540","117291","150.51474","584206","-15.67636","21826","21.89210","12936","-1.67971","82736","14.20053"
"1990","7927715","6.89737","2446183","6.13424","4649393","11.95649","342214","5.31282","246586","15.76808","4060593","12.32911","414089","61.23015","84203","-14.29895","58280","41.15481","271606","131.56593","297852","-49.01593","24726","13.28691","12161","-5.99103","83311","0.69498"
"1991","9457144","19.29218","2611238","6.74745","5694863","22.48616","398031","16.31055","300926","22.03694","4995906","23.03390","494817","19.49533","170623","102.63292","70709","21.32636","253485","-6.67180","517233","73.65437","25581","3.45790","11991","-1.39791","101421","21.73783"
"1992","11147754","17.87654","2561710","-1.89672","7276102","27.76606","473171","18.87793","354808","17.90540","6448123","29.06814","684418","38.31740","303032","77.60325","71295","0.82875","310091","22.33110","466475","-9.81337","25047","-2.08749","11842","-1.24260","122160","20.44843"
"1993","12719048","14.09516","2717182","6.06907","8438995","15.98236","590925","24.88614","368856","3.95932","7479214","15.99056","1071974","56.62563","416694","37.50825","72917","2.27505","582363","87.80390","313383","-32.81891","32185","28.49842","11204","-5.38760","134125","9.79453"
"1994","14414656","13.33125","2989057","10.00577","9904368","17.36431","792074","34.03968","357971","-2.95102","8754323","17.04870","1051230","-1.93512","372079","-10.70690","67242","-7.78282","611909","5.07347","287977","-8.10701","22331","-30.61675","11247","0.38379","148446","10.67735"
"1995","15688016","8.83379","3126620","4.60222","10802769","9.07076","959654","21.15711","378256","5.66666","9464859","8.11640","1297500","23.42684","400670","7.68412","59022","-12.22450","837808","36.91709","272252","-5.46051","22750","1.87632","11506","2.30284","154619","4.15841"
"1996","16733117","6.66178","3125801","-0.02619","11205171","3.72499","1172242","22.15257","365090","-3.48071","9667839","2.14456","1846593","42.31931","530503","32.40397","62705","6.24005","1253385","49.60289","318372","16.94019","25661","12.79560","46183","301.38189","165336","6.93123"
"1997","18243191","9.02446","3471583","11.06219","12510156","11.64627","1396040","19.09145","395458","8.31795","10718658","10.86922","1841874","-0.25555","648132","22.17311","45957","-26.70919","1147785","-8.42518","169184","-46.85965","30411","18.51058","46036","-0.31830","173947","5.20818"
"1998","19667210","7.80576","3726441","7.34126","13177329","5.33305","1540830","10.37148","365713","-7.52166","11270786","5.15109","2294297","24.56319","665563","2.68942","73442","59.80591","1555292","35.50377","210001","24.12580","32594","7.17832","45841","-0.42358","180707","3.88624"
"1999","20813680","5.82935","4310696","15.67863","13760055","4.42219","1726555","12.05357","368757","0.83235","11664743","3.49538","2264872","-1.28253","834151","25.33013","47498","-35.32584","1383223","-11.06345","211583","0.75333","24897","-23.61478","45805","-0.07853","195772","8.33670"
"2000","21995127","5.67630","4883390","13.28542","14428909","4.86084","2063150","19.49518","384455","4.25700","11981304","2.71383","2193069","-3.17029","827583","-0.78739","54990","15.77330","1310496","-5.25779","213967","1.12674","49184","97.54991","45776","-0.06331","180832","-7.63133"
"2001","22940262","4.29702","6003051","22.92795","14036644","-2.71860","2134732","3.46955","460515","19.78385","11441397","-4.50625","2452640","11.83597","1011687","22.24599","58838","6.99764","1382115","5.46503","175385","-18.03175","59666","21.31181","45623","-0.33424","167253","-7.50918"
"2002","23784621","3.68069","7319789","21.93448","13731393","-2.17467","1934899","-9.36103","476744","3.52410","11319750","-1.06322","2346606","-4.32326","1168000","15.45073","60516","2.85190","1118090","-19.10297","126682","-27.76919","50430","-15.47950","38539","-15.52726","171182","2.34914"
"2003","25755256","8.28533","8850771","20.91566","14332857","4.38021","1944921","0.51796","436102","-8.52491","11951834","5.58390","2202199","-6.15387","1203452","3.03527","55912","-7.60791","942835","-15.67450","156950","23.89290","35239","-30.12294","281","-99.27087","176959","3.37477"
"2004","27692677","7.52243","9364725","5.80688","15867752","10.70893","1917413","-1.41435","456144","4.59571","13494195","12.90481","2096259","-4.81065","1113047","-7.51214","88469","58.22900","894743","-5.10079","141759","-9.67888","34798","-1.25145","281","-","187103","5.73240"
"2005","30365629","9.65220","10613957","13.33976","17158349","8.13346","1782204","-7.05164","557852","22.29734","14818293","9.81235","2201851","5.03716","1182856","6.27188","103828","17.36088","915167","2.28267","192724","35.95186","5924","-82.97603","281","-","192543","2.90749"
