﻿年度/Year,月/Month,日終餘額(單位：新台幣百萬元)/End-of-the-day Balance (millions of NTD),營業日數/Business days,日平均留存餘額(單位：新台幣百萬元)/Average Daily Balance(millions of NTD)
2012,1,"539208","17","31718"
2012,2,"526840","20","26342"
2012,3,"618735","23","26902"
2012,4,"545636","20","27282"
2012,5,"601582","22","27345"
2012,6,"672440","21","32021"
2012,7,"608011","22","27637"
2012,8,"749666","22","34076"
2012,9,"596058","20","29803"
2012,10,"635452","22","28884"
2012,11,"642052","22","29184"
2012,12,"635321","21","30253"
2013,1,"681151","22","30961"
2013,2,"571838","15","38123"
2013,3,"673169","21","32056"
2013,4,"683435","20","34172"
2013,5,"747804","22","33991"
2013,6,"649682","19","34194"
2013,7,"809084","23","35178"
2013,8,"797220","21","37963"
2013,9,"731648","20","36582"
2013,10,"780822","22","35492"
2013,11,"755448","21","35974"
2013,12,"793093","22","36050"
2014,1,"822735","20","41137"
2014,2,"646312","17","38018"
2014,3,"764277","21","36394"
2014,4,"791025","21","37668"
2014,5,"795370","21","37875"
2014,6,"739481","20","36974"
2014,7,"863007","22","39228"
2014,8,"768197","21","36581"
2014,9,"803198","21","38248"
2014,10,"839256","22","38148"
2014,11,"749555","20","37478"
2014,12,"934401","24","38933"
2015,1,"778848","20","38942"
2015,2,"737225","15","49148"
2015,3,"874095","22","39732"
2015,4,"860929","20","43046"
2015,5,"822737","20","41137"
2015,6,"886315","21","42205"
2015,7,"949273","22","43149"
2015,8,"969191","21","46152"
2015,9,"855467","20","42773"
2015,10,"909953","21","43331"
2015,11,"857823","21","40849"
2015,12,"980966","23","42651"
2016,1,"887425","21","42258"
2016,2,"774862","15","51657"
2016,3,"957966","23","41651"
2016,4,"854923","19","44996"
2016,5,"900840","21","42897"
2016,6,"935727","21","44558"
2016,7,"926962","20","46348"
2016,8,"987315","23","42927"
2016,9,"943006","19","49632"
2016,10,"889239","20","44462"
2016,11,"941501","22","42796"
2016,12,"979521","22","44524"
2017,1,"904526","18","50251"
2017,2,"817541","18","45419"
2017,3,"1034247","23","44967"
2017,4,"804375","18","44687"
2017,5,"896192","20","44810"
2017,6,"1022981","23","44477"
2017,7,"985762","21","46941"
2017,8,"1038401","23","45148"
2017,9,"1007841","22","45811"
2017,10,"901523","19","47449"
2017,11,"993338","22","45152"
2017,12,"974624","21","46411"
2018,1,"1002028","22","45547"
2018,2,"811054","15","54070"
2018,3,"1054786","23","45860"
2018,4,"867307","18","48184"
2018,5,"1058807","22","48128"
2018,6,"1035480","20","51774"
2018,7,"1249283","22","56786"
2018,8,"1162131","23","50527"
2018,9,"1012443","19","53286"
2018,10,"1134981","22","51590"
2018,11,"1124861","22","51130"
2018,12,"1118106","21","53243"
2019,1,"1625688","23","70682"
2019,2,"1267453","15","84497"
2019,3,"1540315","20","77016"
2019,4,"1648438","20","82422"
2019,5,"1754321","22","79742"
2019,6,"1567547","19","82502"
2019,7,"1898364","23","82538"
2019,8,"1883452","21","89688"
2019,9,"1614989","19","84999"
2019,10,"1898350","22","86289"
2019,11,"1781447","21","84831"
2019,12,"1909395","22","86791"
2020,1,"1593429","17","93731"
2020,2,"1719107","20","85955"
2020,3,"1924744","22","87488"
2020,4,"1876620","20","93831"
2020,5,"1886982","20","94349"
2020,6,"1959390","21","93304"
2020,7,"2128797","23","92556"
2020,8,"2061556","21","98169"
2020,9,"2208840","23","96037"
2020,10,"1834096","19","96531"
2020,11,"1999027","21","95192"
2020,12,"2215014","23","96305"
2021,1,"1931786","20","96589"
2021,2,"2162034","16","135127"
2021,3,"2977305","22","135332"
2021,4,"2774564","19","146030"
2021,5,"3303687","21","157318"
2021,6,"4241624","21","201982"
2021,7,"4359520","22","198160"
2021,8,"4029492","22","183159"
2021,9,"3967442","21","188926"
2021,10,"3654104","20","182705"
2021,11,"3908827","22","177674"
2021,12,"4008355","22","182198"
2022,1,"3952744","21","188226"
2022,2,"2821120","15","188075"
2022,3,"4260273","23","185229"
2022,4,"3697897","19","194626"
2022,5,"3888869","21","185184"
2022,6,"3978524","21","189454"
2022,7,"3914864","21","186422"
2022,8,"4461184","23","193965"
2022,9,"4217280","21","200823"
2022,10,"3977552","20","198878"
2022,11,"4261737","22","193715"
2022,12,"4341286","22","197331"
2023,1,"3330267","16","208142"
2023,2,"4000564","20","200028"
2023,3,"4887257","24","203636"
2023,4,"3454247","17","203191"
2023,5,"4390090","22","199550"
2023,6,"4269637","21","203316"
2023,7,"4387452","21","208926"
2023,8,"4739013","22","215410"
2023,9,"4484557","21","213550"
2023,10,"4350231","20","217512"
2023,11,"4482202","22","203736"
2023,12,"4331631","21","206268"
2024,1,"4531586","22","205981"
2024,2,"3496346","16","218522"
