﻿央行同資系統交易量/CIFS transactions,筆數/Volume,金額(單位：新台幣億元)/Value(100 millions of NTD)
1996M01,,
1996M02,,
1996M03,,
1996M04,,
1996M05,,
1996M06,,
1996M07,,
1996M08,,
1996M09,,
1996M10,,
1996M11,,
1996M12,"264636","963788"
1997M01,,
1997M02,,
1997M03,,
1997M04,,
1997M05,,
1997M06,,
1997M07,,
1997M08,,
1997M09,,
1997M10,,
1997M11,,
1997M12,"310085","1120224"
1998M01,,
1998M02,,
1998M03,,
1998M04,,
1998M05,,
1998M06,,
1998M07,,
1998M08,,
1998M09,,
1998M10,,
1998M11,,
1998M12,"379482","1295133"
1999M01,,
1999M02,,
1999M03,,
1999M04,,
1999M05,,
1999M06,,
1999M07,,
1999M08,,
1999M09,,
1999M10,,
1999M11,,
1999M12,"388566","1181655"
2000M01,,
2000M02,,
2000M03,,
2000M04,,
2000M05,,
2000M06,,
2000M07,,
2000M08,,
2000M09,,
2000M10,,
2000M11,,
2000M12,"434755","1343763"
2001M01,,
2001M02,,
2001M03,,
2001M04,,
2001M05,,
2001M06,,
2001M07,,
2001M08,,
2001M09,,
2001M10,,
2001M11,,
2001M12,"466031","1410779"
2002M01,,
2002M02,,
2002M03,,
2002M04,,
2002M05,,
2002M06,,
2002M07,,
2002M08,,
2002M09,,
2002M10,,
2002M11,,
2002M12,"442745","1534667"
2003M01,"39418","166769"
2003M02,"28556","106634"
2003M03,"36528","116455"
2003M04,"38095","121864"
2003M05,"37100","125848"
2003M06,"35368","126854"
2003M07,"39086","138680"
2003M08,"36410","131962"
2003M09,"38342","139790"
2003M10,"42419","158725"
2003M11,"35604","130103"
2003M12,"39598","143606"
2004M01,"33115","133567"
2004M02,"38188","127828"
2004M03,"45268","157446"
2004M04,"46820","154313"
2004M05,"50200","152231"
2004M06,"54228","157281"
2004M07,"58131","165239"
2004M08,"57696","160462"
2004M09,"58679","174873"
2004M10,"57144","160142"
2004M11,"64072","179188"
2004M12,"66389","214051"
2005M01,"66511","214819"
2005M02,"46420","154758"
2005M03,"73493","221988"
2005M04,"63950","204303"
2005M05,"62176","188092"
2005M06,"65543","207968"
2005M07,"68830","220830"
2005M08,"70588","208124"
2005M09,"72699","206525"
2005M10,"64765","210074"
2005M11,"66697","200636"
2005M12,"72516","224672"
2006M01,"69512","226049"
2006M02,"58496","172950"
2006M03,"75934","220197"
2006M04,"66853","213625"
2006M05,"72902","206047"
2006M06,"72380","209761"
2006M07,"68067","216916"
2006M08,"70687","206436"
2006M09,"64759","186879"
2006M10,"62588","208385"
2006M11,"68069","188821"
2006M12,"66761","190764"
2007M01,"70723","220528"
2007M02,"46662","144382"
2007M03,"70311","202046"
2007M04,"61080","187189"
2007M05,"68136","195778"
2007M06,"65152","206101"
2007M07,"68488","225109"
2007M08,"75745","245926"
2007M09,"62442","197894"
2007M10,"74844","236962"
2007M11,"74468","231176"
2007M12,"69915","226904"
2008M01,"75927","248996"
2008M02,"57921","189986"
2008M03,"75870","247085"
2008M04,"72827","236336"
2008M05,"73900","233152"
2008M06,"70779","231595"
2008M07,"69478","233103"
2008M08,"71251","234874"
2008M09,"75079","241790"
2008M10,"75595","276579"
2008M11,"61972","201821"
2008M12,"66773","237482"
2009M01,"51872","184308"
2009M02,"59074","237017"
2009M03,"65144","258242"
2009M04,"61896","220850"
2009M05,"55702","221813"
2009M06,"66548","294554"
2009M07,"64586","283459"
2009M08,"59312","267125"
2009M09,"60701","273720"
2009M10,"61519","300514"
2009M11,"58710","279085"
2009M12,"61470","303603"
2010M01,"56991","276870"
2010M02,"46025","231972"
2010M03,"63319","293582"
2010M04,"59463","280457"
2010M05,"63105","321863"
2010M06,"62513","289863"
2010M07,"61856","311232"
2010M08,"62063","333252"
2010M09,"60762","303447"
2010M10,"62291","298837"
2010M11,"64148","313566"
2010M12,"65516","329222"
2011M01,"65145","340492"
2011M02,"49496","244567"
2011M03,"69956","316000"
2011M04,"60923","284743"
2011M05,"64863","283551"
2011M06,"63343","294796"
2011M07,"61027","307983"
2011M08,"68212","330376"
2011M09,"66382","295088"
2011M10,"60476","293366"
2011M11,"65082","284899"
2011M12,"62765","295803"
2012M01,"51751","270602"
2012M02,"60635","317631"
2012M03,"64678","332028"
2012M04,"56772","319396"
2012M05,"65143","334691"
2012M06,"61890","322397"
2012M07,"63145","340438"
2012M08,"62142","341608"
2012M09,"58635","308883"
2012M10,"60443","338370"
2012M11,"58030","326755"
2012M12,"54039","324406"
2013M01,"61714","361250"
2013M02,"44294","269119"
2013M03,"59552","349319"
2013M04,"56120","343813"
2013M05,"63448","387742"
2013M06,"57496","346547"
2013M07,"63342","416277"
2013M08,"57616","374213"
2013M09,"57782","365613"
2013M10,"61006","422525"
2013M11,"59807","401256"
2013M12,"64236","434774"
2014M01,"64473","425008"
2014M02,"54424","365782"
2014M03,"63347","423089"
2014M04,"62935","415573"
2014M05,"61067","387742"
2014M06,"61202","390548"
2014M07,"64606","433356"
2014M08,"61466","415082"
2014M09,"63665","416810"
2014M10,"63923","414862"
2014M11,"57771","376186"
2014M12,"66254","462832"
2015M01,"61412","415111"
2015M02,"46765","322433"
2015M03,"65811","474591"
2015M04,"59736","438733"
2015M05,"58125","456277"
2015M06,"61739","464830"
2015M07,"66414","502665"
2015M08,"64604","464415"
2015M09,"62582","431993"
2015M10,"59686","421708"
2015M11,"57571","405217"
2015M12,"64774","439523"
2016M01,"64254","435610"
2016M02,"46498","319779"
2016M03,"67520","428555"
2016M04,"55537","359107"
2016M05,"59882","375245"
2016M06,"60002","400689"
2016M07,"59470","410422"
2016M08,"65298","428112"
2016M09,"58544","358614"
2016M10,"58472","376721"
2016M11,"63739","403830"
2016M12,"64739","473674"
2017M01,"57413","436023"
2017M02,"53939","376159"
2017M03,"70277","509251"
2017M04,"55877","414677"
2017M05,"60730","410713"
2017M06,"66195","430494"
2017M07,"61756","434422"
2017M08,"64205","462896"
2017M09,"63798","420682"
2017M10,"58193","410165"
2017M11,"61300","440831"
2017M12,"61212","428166"
2018M01,"68691","498199"
2018M02,"48851","347918"
2018M03,"69639","502495"
2018M04,"59657","440447"
2018M05,"66962","486462"
2018M06,"66137","445650"
2018M07,"68989","478288"
2018M08,"66029","436540"
2018M09,"57683","361279"
2018M10,"67577","437141"
2018M11,"64120","412112"
2018M12,"62084","416574"
2019M01,"71471","505439"
2019M02,"46054","318731"
2019M03,"60334","415368"
2019M04,"58835","409319"
2019M05,"64870","410386"
2019M06,"57218","373909"
2019M07,"66356","440727"
2019M08,"63269","392887"
2019M09,"57093","359257"
2019M10,"64294","418684"
2019M11,"60788","371399"
2019M12,"61464","408709"
2020M01,"53778","367419"
2020M02,"60737","385243"
2020M03,"71341","471277"
2020M04,"61005","425190"
2020M05,"58717","394000"
2020M06,"59661","415990"
2020M07,"64591","456121"
2020M08,"58381","398635"
2020M09,"63326","445112"
2020M10,"55318","383280"
2020M11,"55280","419382"
2020M12,"62054","485962"
2021M01,"60604","503573"
2021M02,"46442","374990"
2021M03,"67074","502300"
2021M04,"56199","423645"
2021M05,"59349","451021"
2021M06,"56748","447906"
2021M07,"60699","454089"
2021M08,"59715","435768"
2021M09,"57554","428266"
2021M10,"59419","417859"
2021M11,"58927","424807"
2021M12,"61489","460844"
2022M01,"61705","454414"
2022M02,"45618","344026"
2022M03,"68900","491074"
2022M04,"58612","393748"
2022M05,"59221","412823"
2022M06,"63349","470712"
2022M07,"63492","474794"
2022M08,"66129","487677"
2022M09,"65948","457180"
2022M10,"62879","437203"
2022M11,"62652","449245"
2022M12,"63131","475680"
2023M01,"49174","393336"
2023M02,"58970","441732"
2023M03,"71157","546419"
