﻿年月底,公債餘額,全體中央公債交易商持有比率,銀行業持有比率,證券業持有比率,信託業及票券業持有比率,保險業持有比率,非中央公債交易商持有比率
81年6月,"3,687.34",53.77,42.41,1.93,9.43,　,46.23
82年6月,"5,517.50",50.06,39.33,5.49,5.24,　,49.94
83年6月,"6,370.88",50.02,38.79,4.98,6.25,　,49.98
84年6月,"7,257.33",51.4,41.53,5.34,4.53,　,48.6
85年6月,"7,861.22",52.55,43.45,5.49,3.61,　,47.45
86年6月,"9,402.70",52.77,44.97,5,2.8,　,47.23
87年6月,"9,894.05",51.39,38.09,5.05,8.25,　,48.61
88年6月,"10,019.92",53.81,37.5,5.03,11.28,　,46.19
89年12月,"14,090.36",57.36,35.96,5.02,16.38,　,42.64
90年12月,"17,726.13",71.94,38.1,3.39,13.43,17.02,28.06
91年12月,"21,241.29",70.56,35.08,3.87,10.48,21.13,29.44
92年12月,"25,036.33",67.61,34.68,2.93,11.77,18.23,32.39
93年12月,"27,292.33",71.3,34.43,2.97,11.78,22.12,28.7
94年12月,"30,130.72",73.87,36.18,3.66,12.77,21.26,26.13
95年12月,"32,393.39",73.07,39.86,1.77,11.45,19.99,26.93
96年12月,"34,100.30",71.42,40.72,1.65,8.92,20.13,28.58
97年 1月,"33,800.14",71.15,40.29,2.26,8.24,20.36,28.85
2月,"34,100.05",68.92,39.57,1.67,7.51,20.17,31.08
3月,"34,499.28",66.62,38.48,1.21,6.55,20.38,33.38
4月,"34,849.25",65.88,38.85,0.69,6.06,20.28,34.12
5月,"34,799.17",67.08,39.71,0.74,6.18,20.45,32.92
6月,"35,149.14",66.64,39.4,0.64,6.19,20.41,33.36
7月,"34,998.40",67.24,39.79,1.07,6.01,20.37,32.76
8月,"35,297.45",68.43,41.14,0.9,6.13,20.26,31.57
9月,"35,397.43",69.23,41.79,1.36,5.9,20.18,30.77
10月,"35,397.38",70.24,42.18,2.3,5.57,20.19,29.76
11月,"35,697.37",70.21,42.49,2.1,5.71,19.91,29.79
97年12月,"36,097.31",70.31,42.56,2.61,5.55,19.59,29.69
98年 1月,"36,497.30",70.37,43.8,2.16,5.5,18.91,29.63
 2月,"36,397.30",70.92,44.8,2.1,5.51,18.51,29.08
 3月,"36,795.29",70.64,45.51,1.33,5.43,18.37,29.36
4月,"37,195.26",70.67,45.47,1.36,5.42,18.42,29.33
5月,"37,195.26",70.03,45.42,1.07,5.12,18.42,29.97
6月,"37,595.16",69.83,44.84,0.87,4.9,19.22,30.17
7月,"37,295.07",70.17,44.36,1.04,4.81,19.96,29.83
8月,"37,285.82",69.62,43.34,1.2,4.77,20.31,30.38
9月,"37,685.81",69.04,43.32,1.11,4.75,19.86,30.96
10月,"38,385.81",67.82,43.1,0.72,4.66,19.34,32.18
11月,"38,285.80",67.42,42.79,0.86,4.63,19.14,32.58
98年12月,"38,295.80",66.94,42.87,0.8,4.58,18.69,33.06
99年 1月,"38,295.78",66.69,42.51,1.25,4.38,18.55,33.31
 2月,"39,095.78",66.35,42.47,1.25,4.37,18.26,33.65
 3月,"39,495.78",66.31,42.74,0.87,4.27,18.43,33.69
 4月,"40,195.78",66.61,42.68,1.16,4.2,18.57,33.39
5月,"40,595.77",66.87,42.51,1.63,4.1,18.63,33.13
6月,"40,496.44",66.64,42.58,1.42,4.12,18.52,33.36
7月,"40,196.00",66.77,42.56,1.55,4,18.66,33.23
8月,"40,496.48",74.57,42.22,1.56,3.84,26.95,25.43
9月,"40,796.56",73.99,42.39,1.24,3.69,26.67,26.01
10月,"41,196.44",73.86,42.74,1.42,3.7,26,26.14
11月,"41,576.25",74.34,43.47,1.27,3.7,25.9,25.66
99年12月,"41,875.91",74.73,43.86,0.96,3.63,26.28,25.27
100年12月,"45,095.78",75.85,43.88,1.35,3.4,27.22,24.15
100年 1月,"41,135.82",75.18,43.43,1.19,3.46,27.1,24.82
2月,"41,835.82",75.13,43.2,1.27,3.45,27.21,24.87
3月,"42,085.85",75.45,43.24,1.36,3.4,27.45,24.55
4月,"42,785.82",75.33,43.31,1.39,3.35,27.28,24.67
5月,"43,385.77",75.19,43.13,1.19,3.27,27.6,24.81
6月,"43,785.73",75.29,43.57,1.1,3.27,27.35,24.71
 7月,"43,445.71",75.23,43.34,1,3.37,27.52,24.77
 8月,"43,746.62",74.98,43,1.17,3.27,27.54,25.02
 9月,"44,096.07",75.19,43.09,1.44,3.29,27.37,24.81
10月,"44,096.05",75.59,43.45,1.31,3.43,27.4,24.41
11月,"44,745.98",75.66,43.7,1.32,3.4,27.24,24.34
101年12月,"47,763.40",76.43,46.31,1.26,2.7,26.16,23.57
102年12月,"50,681.88",76.21,47.41,0.7,2.29,25.81,23.79
103年12月,"53,384.85",76.12,49.58,0.82,2.21,23.51,23.88
104年12月,"54,787.74",77.53,53.39,1.5,2.67,19.97,22.47
105年12月,"55,422.78",79.3,57.93,1.03,2.79,17.55,20.7
101年 1月,"44,796.13",76.15,44.03,1.56,3.29,27.27,23.85
         2月,"45,046.06",76.9,44.73,1.42,3.32,27.43,23.1
         3月,"45,046.34",77.04,45.13,1.4,3.22,27.29,22.96
