﻿0資料日期,1金融機構代號,2金融機構名稱,3牌告利率項目,4牌告利率名稱,5存期起日,6存期迄日,7存期中文,8額度代碼,9額度代碼中文,10生效日期,11生效時間,12固定利率(2位整數/3位小數),13機動利率(2位整數/3位小數)
1130328,0040000,臺灣銀行　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00705
1130328,0040000,臺灣銀行　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00825
1130328,0040000,臺灣銀行　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00885
1130328,0040000,臺灣銀行　　　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1110321,0000,00000,00030
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,00,一般　　　　,1130325,0000,01225,01225
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00059,１月　　　　,05,５佰萬　　　,1130325,0000,00710,00710
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,00,一般　　　　,1130325,0000,01225,01225
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,05,５佰萬　　　,1130325,0000,00710,00710
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,00,一般　　　　,1130325,0000,01290,01285
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,05,５佰萬　　　,1130325,0000,00715,00715
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,00,一般　　　　,1130325,0000,01290,01285
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,05,５佰萬　　　,1130325,0000,00715,00715
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,00,一般　　　　,1130325,0000,01290,01285
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,05,５佰萬　　　,1130325,0000,00715,00715
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,00,一般　　　　,1130325,0000,01465,01460
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00209,６月　　　　,05,５佰萬　　　,1130325,0000,00725,00725
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,00,一般　　　　,1130325,0000,01465,01460
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00239,７月　　　　,05,５佰萬　　　,1130325,0000,00725,00725
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,00,一般　　　　,1130325,0000,01465,01460
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00269,８月　　　　,05,５佰萬　　　,1130325,0000,00725,00725
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,00,一般　　　　,1130325,0000,01580,01575
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,05,５佰萬　　　,1130325,0000,00735,00735
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,00,一般　　　　,1130325,0000,01700,01690
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,05,５佰萬　　　,1130325,0000,00770,00770
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,00,一般　　　　,1130325,0000,01730,01730
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,05,５佰萬　　　,1130325,0000,00775,00775
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1130325,0000,01745,01745
1130328,0040000,臺灣銀行　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1130325,0000,00780,00780
1130328,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,00,一般　　　　,1130325,0000,01725,01715
1130328,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,05,５佰萬　　　,1130325,0000,00835,00835
1130328,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,00,一般　　　　,1130325,0000,01750,01750
1130328,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,05,５佰萬　　　,1130325,0000,00840,00840
1130328,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1130325,0000,01785,01785
1130328,0040000,臺灣銀行　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1130325,0000,00845,00845
