﻿票據交換結算系統,,Check Clearing System,,,,
,,,,,,單位：張；筆；新臺幣億元
,,,,,,100 millions of NTD
,票據交換張數,票據交換金額,ACH代收代付筆數,ACH代收代付金額,張數/筆數合計,金額合計
,check clearing volume,check clearing value,ACH volume,ACH value,total volume,total value
2003M01,"11,873,487 ","24,379 ","1,738 ",1 ,"11,875,225 ","24,380 "
2003M02,"10,570,451 ","18,783 ",480 ,1 ,"10,570,931 ","18,784 "
2003M03,"15,889,900 ","25,801 ","1,341 ",1 ,"15,891,241 ","25,802 "
2003M04,"12,494,784 ","22,674 ","3,093 ",2 ,"12,497,877 ","22,676 "
2003M05,"10,539,835 ","21,046 ","6,113 ",2 ,"10,545,948 ","21,048 "
2003M06,"14,439,535 ","23,911 ","28,537 ",9 ,"14,468,072 ","23,920 "
2003M07,"13,591,131 ","25,026 ","209,780 ",56 ,"13,800,911 ","25,082 "
2003M08,"11,094,334 ","21,542 ","787,042 ",295 ,"11,881,376 ","21,837 "
2003M09,"17,147,103 ","26,081 ","1,139,634 ",284 ,"18,286,737 ","26,365 "
2003M10,"13,863,065 ","24,672 ","315,431 ",52 ,"14,178,496 ","24,724 "
2003M11,"10,217,082 ","20,802 ","114,530 ",19 ,"10,331,612 ","20,821 "
2003M12,"16,624,680 ","27,561 ","120,282 ",29 ,"16,744,962 ","27,590 "
2004M01,"10,552,213 ","20,205 ","100,787 ",29 ,"10,653,000 ","20,234 "
2004M02,"11,601,191 ","21,792 ","175,945 ",17 ,"11,777,136 ","21,809 "
2004M03,"16,116,090 ","28,258 ","204,255 ",24 ,"16,320,345 ","28,282 "
2004M04,"12,614,766 ","23,561 ","198,013 ",25 ,"12,812,779 ","23,586 "
2004M05,"12,770,512 ","22,586 ","240,544 ",34 ,"13,011,056 ","22,620 "
2004M06,"12,828,794 ","21,784 ","427,837 ",113 ,"13,256,631 ","21,897 "
2004M07,"11,343,090 ","20,482 ","939,392 ",290 ,"12,282,482 ","20,772 "
2004M08,"16,182,848 ","22,608 ","2,029,794 ",649 ,"18,212,642 ","23,257 "
2004M09,"14,788,822 ","21,366 ","1,844,649 ",650 ,"16,633,471 ","22,016 "
2004M10,"10,760,760 ","18,109 ","826,457 ",159 ,"11,587,217 ","18,268 "
2004M11,"16,347,135 ","22,711 ","351,685 ",54 ,"16,698,820 ","22,765 "
2004M12,"13,728,901 ","22,507 ","310,549 ",70 ,"14,039,450 ","22,577 "
2005M01,"13,235,202 ","21,061 ","386,673 ",89 ,"13,621,875 ","21,150 "
2005M02,"8,388,501 ","13,924 ","236,244 ",28 ,"8,624,745 ","13,952 "
2005M03,"16,214,922 ","23,064 ","357,761 ",72 ,"16,572,683 ","23,136 "
2005M04,"9,376,605 ","16,888 ","330,308 ",50 ,"9,706,913 ","16,938 "
2005M05,"15,421,003 ","21,564 ","346,160 ",77 ,"15,767,163 ","21,641 "
2005M06,"12,564,408 ","21,481 ","570,982 ",141 ,"13,135,390 ","21,622 "
2005M07,"10,219,243 ","18,265 ","1,765,533 ",559 ,"11,984,776 ","18,824 "
2005M08,"16,923,287 ","23,072 ","4,222,398 ","1,593 ","21,145,685 ","24,665 "
2005M09,"14,299,491 ","20,253 ","3,787,802 ",836 ,"18,087,293 ","21,089 "
2005M10,"13,535,686 ","19,564 ","1,748,628 ",366 ,"15,284,314 ","19,930 "
2005M11,"13,543,592 ","20,320 ","619,520 ",109 ,"14,163,112 ","20,429 "
2005M12,"10,815,954 ","20,156 ","572,774 ",114 ,"11,388,728 ","20,270 "
2006M01,"13,137,938 ","21,031 ","611,686 ",155 ,"13,749,624 ","21,186 "
2006M02,"11,015,828 ","16,899 ","540,343 ",122 ,"11,556,171 ","17,021 "
2006M03,"15,892,055 ","23,512 ","712,044 ",108 ,"16,604,099 ","23,620 "
2006M04,"8,934,727 ","16,808 ","770,466 ",107 ,"9,705,193 ","16,915 "
2006M05,"12,923,236 ","20,771 ","987,606 ",159 ,"13,910,842 ","20,930 "
2006M06,"14,713,538 ","22,289 ","1,408,550 ",253 ,"16,122,088 ","22,542 "
2006M07,"12,396,243 ","20,206 ","2,981,627 ",699 ,"15,377,870 ","20,905 "
2006M08,"13,011,472 ","20,575 ","7,372,755 ","1,999 ","20,384,227 ","22,574 "
2006M09,"9,966,591 ","17,769 ","5,896,613 ","1,304 ","15,863,204 ","19,073 "
2006M10,"15,001,795 ","20,952 ","3,803,983 ",435 ,"18,805,778 ","21,387 "
2006M11,"12,612,483 ","19,974 ","1,978,018 ",546 ,"14,590,501 ","20,520 "
2006M12,"9,594,449 ","18,004 ","1,717,484 ",191 ,"11,311,933 ","18,195 "
2007M01,"15,401,769 ","22,423 ","2,068,416 ",632 ,"17,470,185 ","23,055 "
2007M02,"8,248,355 ","13,190 ","1,431,830 ",536 ,"9,680,185 ","13,726 "
2007M03,"12,522,430 ","19,761 ","2,364,116 ",304 ,"14,886,546 ","20,065 "
2007M04,"13,270,104 ","18,997 ","1,990,957 ",739 ,"15,261,061 ","19,736 "
2007M05,"12,168,948 ","19,368 ","2,240,875 ",323 ,"14,409,823 ","19,691 "
2007M06,"8,817,851 ","16,943 ","2,813,875 ","1,234 ","11,631,726 ","18,177 "
2007M07,"14,634,090 ","22,142 ","5,408,347 ","1,600 ","20,042,437 ","23,742 "
2007M08,"12,244,293 ","19,688 ","9,408,061 ","2,857 ","21,652,354 ","22,545 "
2007M09,"9,078,707 ","15,325 ","6,590,435 ","1,678 ","15,669,142 ","17,003 "
2007M10,"14,497,081 ","20,590 ","5,742,892 ","1,909 ","20,239,973 ","22,499 "
2007M11,"11,954,616 ","18,283 ","2,746,033 ",445 ,"14,700,649 ","18,728 "
2007M12,"11,765,396 ","18,555 ","2,652,246 ",724 ,"14,417,642 ","19,279 "
2008M01,"12,490,810 ","19,508 ","2,701,729 ",508 ,"15,192,539 ","20,016 "
2008M02,"10,084,535 ","14,616 ","2,411,464 ",722 ,"12,495,999 ","15,338 "
2008M03,"11,642,184 ","17,523 ","2,588,363 ",563 ,"14,230,547 ","18,086 "
2008M04,"10,923,346 ","17,199 ","2,507,417 ",564 ,"13,430,763 ","17,763 "
2008M05,"9,291,380 ","16,281 ","2,727,125 ",420 ,"12,018,505 ","16,701 "
2008M06,"12,970,616 ","19,262 ","3,447,285 ","1,699 ","16,417,901 ","20,961 "
2008M07,"11,461,316 ","18,181 ","5,528,238 ","1,701 ","16,989,554 ","19,882 "
2008M08,"8,893,779 ","15,302 ","9,700,148 ","3,312 ","18,593,927 ","18,614 "
2008M09,"11,753,045 ","17,343 ","9,615,241 ","2,015 ","21,368,286 ","19,358 "
2008M10,"13,248,601 ","18,663 ","5,889,764 ","1,443 ","19,138,365 ","20,106 "
2008M11,"8,349,213 ","13,221 ","3,074,289 ",700 ,"11,423,502 ","13,921 "
2008M12,"13,547,705 ","18,707 ","3,395,789 ",774 ,"16,943,494 ","19,481 "
2009M01,"7,672,466 ","12,164 ","2,318,926 ",467 ,"9,991,392 ","12,631 "
2009M02,"9,975,086 ","13,823 ","3,509,523 ",615 ,"13,484,609 ","14,438 "
2009M03,"12,365,694 ","15,752 ","3,347,085 ",461 ,"15,712,779 ","16,213 "
2009M04,"9,623,641 ","13,706 ","3,248,663 ",641 ,"12,872,304 ","14,347 "
2009M05,"7,261,369 ","11,467 ","2,976,642 ",481 ,"10,238,011 ","11,948 "
2009M06,"12,407,064 ","16,978 ","4,265,279 ","1,695 ","16,672,343 ","18,673 "
2009M07,"10,440,054 ","15,343 ","5,984,749 ","1,334 ","16,424,803 ","16,677 "
2009M08,"9,997,711 ","14,642 ","9,441,570 ","2,328 ","19,439,281 ","16,970 "
2009M09,"10,476,474 ","15,515 ","8,395,663 ","1,724 ","18,872,137 ","17,239 "
2009M10,"8,352,633 ","14,207 ","5,575,762 ","1,069 ","13,928,395 ","15,276 "
2009M11,"12,170,744 ","15,927 ","3,692,369 ",659 ,"15,863,113 ","16,586 "
2009M12,"10,800,259 ","17,343 ","3,878,389 ",881 ,"14,678,648 ","18,224 "
2010M01,"8,139,703 ","14,330 ","3,577,708 ",700 ,"11,717,411 ","15,030 "
2010M02,"9,442,259 ","13,071 ","3,418,684 ",899 ,"12,860,943 ","13,970 "
2010M03,"12,588,979 ","18,045 ","4,621,436 ",677 ,"17,210,415 ","18,722 "
2010M04,"9,675,343 ","15,002 ","4,068,081 ",838 ,"13,743,424 ","15,840 "
2010M05,"9,967,950 ","15,551 ","4,113,909 ",664 ,"14,081,859 ","16,215 "
2010M06,"10,038,731 ","15,692 ","4,977,048 ","1,475 ","15,015,779 ","17,167 "
2010M07,"8,490,306 ","14,889 ","8,043,348 ","1,965 ","16,533,654 ","16,854 "
2010M08,"12,401,812 ","17,591 ","12,400,027 ","3,498 ","24,801,839 ","21,089 "
2010M09,"10,344,304 ","16,079 ","9,151,519 ","1,848 ","19,495,823 ","17,927 "
2010M10,"7,925,678 ","14,128 ","6,150,600 ","1,502 ","14,076,278 ","15,630 "
2010M11,"12,663,973 ","17,710 ","4,635,696 ",746 ,"17,299,669 ","18,456 "
2010M12,"10,831,710 ","17,990 ","4,482,498 ","1,000 ","15,314,208 ","18,990 "
2011M01,"10,773,270 ","17,771 ","4,698,807 ",924 ,"15,472,077 ","18,695 "
2011M02,"6,336,969 ","11,099 ","3,499,032 ",834 ,"9,836,001 ","11,933 "
2011M03,"12,854,686 ","19,497 ","5,052,993 ",795 ,"17,907,679 ","20,292 "
2011M04,"7,213,896 ","13,185 ","4,215,159 ",870 ,"11,429,055 ","14,055 "
2011M05,"12,152,407 ","18,032 ","4,807,408 ",807 ,"16,959,815 ","18,839 "
2011M06,"9,764,094 ","16,354 ","5,067,847 ","1,697 ","14,831,941 ","18,051 "
2011M07,"7,778,413 ","14,613 ","8,440,580 ","2,364 ","16,218,993 ","16,977 "
2011M08,"12,580,830 ","19,032 ","15,256,670 ","4,542 ","27,837,500 ","23,574 "
2011M09,"10,215,444 ","16,634 ","10,230,704 ","2,179 ","20,446,148 ","18,813 "
2011M10,"9,768,183 ","15,198 ","6,726,968 ","1,306 ","16,495,151 ","16,504 "
2011M11,"10,070,791 ","15,925 ","5,176,568 ","1,003 ","15,247,359 ","16,928 "
2011M12,"8,194,758 ","14,590 ","4,647,651 ","1,018 ","12,842,409 ","15,608 "
2012M01,"11,608,500 ","15,736 ","4,442,095 ",871 ,"16,050,595 ","16,607 "
2012M02,"8,846,802 ","13,993 ","4,753,060 ","1,030 ","13,599,862 ","15,023 "
2012M03,"8,113,936 ","14,429 ","4,803,724 ",785 ,"12,917,660 ","15,214 "
2012M04,"10,883,910 ","15,985 ","4,758,807 ",989 ,"15,642,717 ","16,974 "
2012M05,"9,909,541 ","16,093 ","4,820,144 ",849 ,"14,729,685 ","16,942 "
